"subject","predicate","object"
"http://hu.dbpedia.org/resource/Havril_András","http://dbpedia.org/ontology/militaryUnit","http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár"
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://www.w3.org/2000/01/rdf-schema#label","MN 33. Gépesített Lövészdandár"
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Néphadsereg"
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém"
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg"
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://dbpedia.org/ontology/wikiPageID",1363384
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://dbpedia.org/ontology/wikiPageRevisionID",21577137
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_egység_infobox"
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Veszprém"
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://hu.dbpedia.org/property/diszlokáció","http://hu.dbpedia.org/resource/Zalaegerszeg"
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://hu.dbpedia.org/property/dátum",1950
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://hu.dbpedia.org/property/háborúsRészvétel","Csehszlovákia 1968-as megszállása"
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://hu.dbpedia.org/property/méret","http://hu.dbpedia.org/resource/Dandár"
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://hu.dbpedia.org/property/méret","http://hu.dbpedia.org/resource/Ezred"
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://hu.dbpedia.org/property/név","Magyar Néphadsereg 33. Gépesített Lövészdandár"
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://hu.dbpedia.org/property/személyzet","Hivatásos, sorozott és közalkalmazotti állomány"
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://dbpedia.org/ontology/abstract","A Magyar Néphadsereg 33. Gépesített Lövészdandár a Magyar Néphadsereg első lépcsős alakulata volt 1950. és 1990. között."
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MN_33._Gépesített_Lövészdandár?oldid=21577137&ns=0"
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://dbpedia.org/ontology/wikiPageLength",3408
"http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MN_33._Gépesített_Lövészdandár"
"http://hu.wikipedia.org/wiki/MN_33._Gépesített_Lövészdandár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MN_33._Gépesített_Lövészdandár"
