"subject","predicate","object"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://www.w3.org/2000/01/rdf-schema#label","Eudoxiosz konstantinápolyi pátriárka"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nw2p"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:4._századi_püspökök"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:370-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konstantinápolyi_pátriárkák"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_görög_írók"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_300-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageID",106230
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageRevisionID",21550986
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-gr"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÓKÍL"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/név","Eudoxiosz"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/születésiDátum",300
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kappadókia"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Arabissus"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásKezdete",358
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásKezdete",360
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásVége","Antiochiában"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásVége",370
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásVége",359
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/uralkodásVége","Konstantinápolyban"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/halálDátuma",370
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Konstantinápoly"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/Leontiosz_antiochiai_pátriárka"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/előzőPüspök","http://hu.dbpedia.org/resource/I._Makedóniosz_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Aniánosz_antiochiai_pátriárka"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/következőPüspök","http://hu.dbpedia.org/resource/Demophilosz_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://hu.dbpedia.org/property/püspökiSzékhely","Antiochia, majd Konstantinápoly"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/abstract","Eudoxiosz (ógörögül: Ευδόξιος, latinul: Eudoxius), (300 körül – 370) antiochiai (359-től) és konstantinápolyi püspök 360-tól haláláig, ókeresztény író, az egyik legjelentősebb arianista."
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Eudoxiosz_konstantinápolyi_pátriárka?oldid=21550986&ns=0"
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://dbpedia.org/ontology/wikiPageLength",2636
"http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Eudoxiosz_konstantinápolyi_pátriárka"
"http://hu.wikipedia.org/wiki/Eudoxiosz_konstantinápolyi_pátriárka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka"
"http://hu.dbpedia.org/resource/Eudoxiosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Eudoxiosz_konstantinápolyi_pátriárka"
