"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://www.w3.org/2000/01/rdf-schema#label","Antoinette de Maignelais"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03m64g_"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1434-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1474-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_uralkodók_ágyasai"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://dbpedia.org/ontology/wikiPageID",982715
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://dbpedia.org/ontology/wikiPageRevisionID",20919376
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/André_de_Villequier"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://hu.dbpedia.org/property/név","Antoinette de Maignelais"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://hu.dbpedia.org/property/születésiDátum",1434
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Fájl:Royal_Standard_of_the_King_of_France.svg"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://hu.dbpedia.org/property/halálDátuma",1474
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Bretagne"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Fájl:Armoiries_Bretagne_-_Arms_of_Brittany.svg"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://dbpedia.org/ontology/abstract","Antoinette de Magnelais (1434-1474), előbb VII. Károly francia király, majd pedig II. Ferenc bretagne-i herceg szeretője, valamint házassága révén Villequier bárónéja volt."
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Franciák"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/André_de_Villequier"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antoinette_de_Maignelais?oldid=20919376&ns=0"
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://dbpedia.org/ontology/wikiPageLength",2434
"http://hu.dbpedia.org/resource/Antoinette_de_Maignelais","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antoinette_de_Maignelais"
"http://hu.wikipedia.org/wiki/Antoinette_de_Maignelais","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antoinette_de_Maignelais"
