"subject","predicate","object"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://www.w3.org/2000/01/rdf-schema#label","Evangélikus templom (Pécs)"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoreneszánsz_építészet"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_19._századi_építményei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_evangélikus_templomai"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://dbpedia.org/ontology/wikiPageID",1522883
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://dbpedia.org/ontology/wikiPageRevisionID",23325858
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://hu.dbpedia.org/property/cím",7621
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://hu.dbpedia.org/property/first","Gusztáv"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://hu.dbpedia.org/property/first","Zsuzsanna"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://hu.dbpedia.org/property/id","ISSN 0525-566X"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://hu.dbpedia.org/property/kép","Pécsi_evangélikus_templom_utcaképe.jpg"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://hu.dbpedia.org/property/last","Fónay"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://hu.dbpedia.org/property/last","Baldauf"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://hu.dbpedia.org/property/location","Pécs"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://hu.dbpedia.org/property/név","Pécsi evangélikus templom"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://hu.dbpedia.org/property/pages",109
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Evangélikus_templom_(Pécs)","http://hu.dbpedia.org/property/publisher","Baranyai Levéltár évkönyve"
