"subject","predicate","object"
"http://hu.dbpedia.org/resource/Törvényhatóság","http://www.w3.org/2000/01/rdf-schema#label","Törvényhatóság"
"http://hu.dbpedia.org/resource/Törvényhatóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_államszervezet"
"http://hu.dbpedia.org/resource/Törvényhatóság","http://dbpedia.org/ontology/wikiPageID",88755
"http://hu.dbpedia.org/resource/Törvényhatóság","http://dbpedia.org/ontology/wikiPageRevisionID",23686432
"http://hu.dbpedia.org/resource/Törvényhatóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=5765"
"http://hu.dbpedia.org/resource/Törvényhatóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=5733"
"http://hu.dbpedia.org/resource/Törvényhatóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=5746"
"http://hu.dbpedia.org/resource/Törvényhatóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=5448"
"http://hu.dbpedia.org/resource/Törvényhatóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.1000ev.hu/index.php%3Fa=3&param=5651"
"http://hu.dbpedia.org/resource/Törvényhatóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Országspecifikus/hu"
"http://hu.dbpedia.org/resource/Törvényhatóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Törvényhatóság","http://dbpedia.org/ontology/abstract","A törvényhatóságok a kétszintű helyi rendszer felső szintjét képező, területi alapon szervezett közjogi testületek voltak Magyarországon 1950-ig. A törvényhatóságok létrehozása és megszüntetése törvényhozási hatáskör volt. 1876 előtt sokféle típusuk létezett, legfontosabbak a vármegyék és a szabad királyi városok, de az ország különböző részein számos sajátos szabadságokkal rendelkező terület is kialakult, mint vidékek, székek, kerületek stb. 1876-tól viszont a törvényhatóságoknak csupán négy típusa volt: a vármegyék, a törvényhatósági jogú városok, Budapest főváros és (1918-ig) a speciális jogállású Fiume város és kerülete. A törvényhatósági rendszer a magyar történelemnek eredeti és sajátos fejleménye, melynek évszázadokon keresztül komoly szerepe volt az állami lét fenntartásában. A törvényhatóság hatásköre 1870 előtt nemcsak közigazgatási volt, hanem a törvényhozásra is közvetlen befolyást gyakorolt országgyűlési követei útján, emellett az első fokú büntető és polgári bírói hatalmat is gyakorolta. 1870 és 1950 között viszont majdnem kizárólag a szorosan vett közigazgatás területére szorítkozott és az alábbi három fő területre terjedt ki: 
* az önkormányzat, vagyis a saját ügyek elintézésének joga, 
* az államigazgatás közvetítése, vagyis az állam közigazgatási feladatainak ellátása a törvényhatóság szervei által, továbbá 
* az úgynevezett politikai hatáskör, melynél fogva a törvényhatóság bármely közérdekű és országos ügyekkel is foglalkozhatott, véleményét kifejezhette, azt más törvényhatóságokkal és a kormánnyal közölhette és kérvény alakjában az Országgyűlés bármelyik házához közvetlenül felterjeszthette. A törvényhatóságok az ország nem önkormányzati közigazgatási beosztásának területi alapját is képezték, a speciális igazgatási ágak, mint a pénzügyi, bírósági területi beosztások is nagyjából ehhez igazodtak."
"http://hu.dbpedia.org/resource/Törvényhatóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Törvényhatóság?oldid=23686432&ns=0"
"http://hu.dbpedia.org/resource/Törvényhatóság","http://dbpedia.org/ontology/wikiPageLength",8378
"http://hu.dbpedia.org/resource/Törvényhatóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Törvényhatóság"
"http://hu.wikipedia.org/wiki/Törvényhatóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Törvényhatóság"
