"subject","predicate","object"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://www.w3.org/2000/01/rdf-schema#label","TM 266-01-060-1 (Toumai)"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afrika_állatvilága_a_miocénben"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Főemlősök"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyedi_ősmaradványok"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://dbpedia.org/ontology/wikiPageID",617933
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://dbpedia.org/ontology/wikiPageRevisionID",17265292
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleodatabase.org/cgi-bin/bridge.pl%3Faction=basicTaxonInfo&taxon_no=77367"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ősmaradvány_infobox"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Csád"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/felfedezésIdeje",2001
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/felfedező","Ahounta Djimdoumalbaye"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/hosszúságiÍvperc",30
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/kép","Sahelanthropus tchadensis - TM 266-01-060-1.jpg"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/képaláírás","A lelet"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/név","Toumai"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/pozíciósTérkép","Csád"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/szélességiÍvperc",12
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/kor","miocén"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/térképfelirat","TM-266"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/faj","Sahelanthropus tchadensis"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/faj","(típus Brunet et al, 2002)"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/katalógusszám","TM 266-01-060-1"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://hu.dbpedia.org/property/közismertNév","Toumai"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://dbpedia.org/ontology/abstract","A TM 266-01-060-1 katalógusszámú, Toumaï névre keresztelt lelet a Sahelanthropus tchadensis nevű előember faj típuspéldánya. 2001-ben találta egy francia expedíció Csádban. A megtaláló Ahounta Djimdoumalbaye volt. A lelet egy majdnem teljes, de öt darabból álló koponya. Gyengén cementálódott, tavi ülepedésű, késő miocén korú homokkőből került elő. A felső állkapocsban még meglévő fogak mindenevő életmódról árulkodtak. A koponyaűr 340-360 cm³ körüli. A lelet az in situ maradványok közé tartozik, a felszínen találták, természetesen módon preparálódott ki a beágyazó kőzetből. A homokkő 2 méter vastagságú és 7,4-5,2 millió évvel ezelőtt keletkezett. A lelet kora a pontos rétegtan ismerete hiányában csak hozzávetőleges, körülbelül 7 millió év. Az agy- és arckoponya darabjait leszámítva a faj más csontleletből nem ismert, így sem testalkatára, sem életmódjára vonatkozó adatok nem ismertek. Jelenleg Toumaï a faj egyetlen ismert példánya. Katalógusszáma az ásatási helyszínekből adódik, a TM 247, TM 266 és TM 292 számú feltárási területek közül a középsőben találták. A homlokeresz jellege és a viszonylag kicsiny szemfogak a későbbi emberszabásúak felé mutató jellegek."
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/TM_266-01-060-1_(Toumai)?oldid=17265292&ns=0"
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://dbpedia.org/ontology/wikiPageLength",2258
"http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/TM_266-01-060-1_(Toumai)"
"http://hu.dbpedia.org/resource/Toumai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)"
"http://hu.wikipedia.org/wiki/TM_266-01-060-1_(Toumai)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/TM_266-01-060-1_(Toumai)"
