"subject","predicate","object"
"http://hu.dbpedia.org/resource/Retinaleválás","http://www.w3.org/2000/01/rdf-schema#label","Retinaleválás"
"http://hu.dbpedia.org/resource/Retinaleválás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Betegségek"
"http://hu.dbpedia.org/resource/Retinaleválás","http://dbpedia.org/ontology/wikiPageID",981959
"http://hu.dbpedia.org/resource/Retinaleválás","http://dbpedia.org/ontology/wikiPageRevisionID",18448635
"http://hu.dbpedia.org/resource/Retinaleválás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Retinaleválás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Retinaleválás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Retinaleválás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Akut"
"http://hu.dbpedia.org/resource/Retinaleválás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Betegség_infobox"
"http://hu.dbpedia.org/resource/Retinaleválás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orvosi_cikk_figyelmeztetés"
"http://hu.dbpedia.org/resource/Retinaleválás","http://hu.dbpedia.org/property/kép","Slit lamp photograph showing retinal detachment in Von Hippel-Lindau disease EDA08.JPG"
"http://hu.dbpedia.org/resource/Retinaleválás","http://hu.dbpedia.org/property/képaláírás","Retinaleválás egy Von Hippel-Lindau betegségben szenvedő betegben réslámpás vizsgálat során."
"http://hu.dbpedia.org/resource/Retinaleválás","http://hu.dbpedia.org/property/név","Retinaleválás"
"http://hu.dbpedia.org/resource/Retinaleválás","http://hu.dbpedia.org/property/bno",361
"http://hu.dbpedia.org/resource/Retinaleválás","http://hu.dbpedia.org/property/bno","H33."
"http://hu.dbpedia.org/resource/Retinaleválás","http://hu.dbpedia.org/property/bno",""
"http://hu.dbpedia.org/resource/Retinaleválás","http://hu.dbpedia.org/property/diseasesdb",11417
"http://hu.dbpedia.org/resource/Retinaleválás","http://hu.dbpedia.org/property/medlineplus",1027
"http://hu.dbpedia.org/resource/Retinaleválás","http://hu.dbpedia.org/property/meshid","D012163"
"http://hu.dbpedia.org/resource/Retinaleválás","http://hu.dbpedia.org/property/angolul","Retinal detachment"
"http://hu.dbpedia.org/resource/Retinaleválás","http://hu.dbpedia.org/property/latinul","Ablatio retinae"
"http://hu.dbpedia.org/resource/Retinaleválás","http://hu.dbpedia.org/property/szinonimák","Ideghártya-leválás"
"http://hu.dbpedia.org/resource/Retinaleválás","http://dbpedia.org/ontology/abstract","A retinaleválás egy szembetegség, melynek következtében a retina szövete elválik az alatta elhelyezkedő és egyben azt tápláló szövetrészektől. A kezdetleges leválások még lokalizálhatóak, de gyors orvosi beavatkozás nélkül az egész retina leválhat, amely látásvesztéshez, illetve teljes vaksághoz vezethet. A retinaleválás egy egészségügyi vészhelyzet. A retina egy vékony érzékelő szövetréteg a szem hátsó falán. A szem optikai felépítése miatt erre a rétegre vetül a külvilágból beérkező fény, amelyet a retina alakít át idegi impulzusokká, majd ezt továbbítja a látóidegen keresztül az agy felé. Esetenként a hátsó üvegtest leválásnál, melyet általában a fejet, vagy magát a szemet ért erőteljes külső behatás hatására szakadás vagy repedés alakul ki a retinában, melyen keresztül üvegszerű folyadék szivároghat át a retina szövetein, amely így bejut a retina mögé és elkezdi azt leválasztani a mögötte lévő szövetekről, akárcsak egy buborék, amely egy falra rakott plakát alá szorult."
"http://hu.dbpedia.org/resource/Retinaleválás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Retinaleválás?oldid=18448635&ns=0"
"http://hu.dbpedia.org/resource/Retinaleválás","http://dbpedia.org/ontology/wikiPageLength",15994
"http://hu.dbpedia.org/resource/Retinaleválás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Retinaleválás"
"http://hu.wikipedia.org/wiki/Retinaleválás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Retinaleválás"
