"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://www.w3.org/2000/01/rdf-schema#label","Pásztor János (klímaváltozás-szakértő)"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_diplomaták"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klímakutatók"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ENSZ"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_poliglottok"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://dbpedia.org/ontology/wikiPageID",1164918
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://dbpedia.org/ontology/wikiPageRevisionID",22795595
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/kultura/_az_ensz-fotitkar_elrabolt_-305168"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/itthon/20091214-klimavaltozas-koppenhagai-klimacsucs-pasztor-janos-magyar-ensz-klimadiplomata-interju.html"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://hu.dbpedia.org/property/születésiDátum",1955
"http://hu.dbpedia.org/resource/Pásztor_János_(klímaváltozás-szakértő)","http://hu.dbpedia.org/property/állampolgárság","magyar, svájci"
