"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Teen_Wolf_epizódjainak_listája","http://www.w3.org/2000/01/rdf-schema#label","A Teen Wolf epizódjainak listája"
"http://hu.dbpedia.org/resource/A_Teen_Wolf_epizódjainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_sorozatok_epizódlistái"
"http://hu.dbpedia.org/resource/A_Teen_Wolf_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageID",954063
"http://hu.dbpedia.org/resource/A_Teen_Wolf_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23097565
"http://hu.dbpedia.org/resource/A_Teen_Wolf_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://port.hu/adatlap/film/tv/teen-wolf-farkasborben-teen-wolf/movie-121423"
"http://hu.dbpedia.org/resource/A_Teen_Wolf_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtv.com/shows/teen_wolf/series.jhtml"
"http://hu.dbpedia.org/resource/A_Teen_Wolf_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tv.com/shows/teen-wolf-2011/episodes/"
"http://hu.dbpedia.org/resource/A_Teen_Wolf_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt1567432/%3Fref_=ttep_ep_tt"
"http://hu.dbpedia.org/resource/A_Teen_Wolf_epizódjainak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120723013502/http:/hu.axn.com/shows/teen-wolf-%E2%80%93-farkasborben"
"http://hu.dbpedia.org/resource/A_Teen_Wolf_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Évadáttekintés"
"http://hu.dbpedia.org/resource/A_Teen_Wolf_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Epizódok_listája"
"http://hu.dbpedia.org/resource/A_Teen_Wolf_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_Teen_Wolf_epizódjainak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_Teen_Wolf_epizódjainak_listája","http://hu.dbpedia.org/property/cím","van"
