"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ut-napistim","http://www.w3.org/2000/01/rdf-schema#label","Ut-napistim"
"http://hu.dbpedia.org/resource/Ut-napistim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pcvplw"
"http://hu.dbpedia.org/resource/Ut-napistim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Akkád_mitológia"
"http://hu.dbpedia.org/resource/Ut-napistim","http://dbpedia.org/ontology/wikiPageID",779828
"http://hu.dbpedia.org/resource/Ut-napistim","http://dbpedia.org/ontology/wikiPageRevisionID",17311879
"http://hu.dbpedia.org/resource/Ut-napistim","http://dbpedia.org/ontology/abstract","Ut-napistim (vagy Úm-napisti) az akkád mitológia egyik halhatatlan szereplője, fia. A Gilgames-eposzban tűnik fel, mint a vízözön túlélője, aki elmeséli Gilgamesnek a régi történetet. A személy azonos a sumer mitológia Ziuszudra hősével, de nem közvetlenül onnan, hanem az óbabiloni Atrahaszísz-eposzból származik. Az óbabiloni korban egységesített és jelentősen átdolgozott sumer Gilgames-ciklus egyetlen eposszá állt össze, ez a Gilgames-eposz. Ebben az óbabiloni költő megváltoztatta Ziuszudra nevét, vagy állandó jelzőt alkalmazott a név helyett. Ziuszudra itt ugyanis az Ūta-na’ištim (ú-ta-na-iš-tim) nevet kapja, amelynek jelentése „Rálelt az életre”, ezzel jelezve az örök életét. Ezért nem biztos, hogy név, hiszen Gilgames egy visszatérő mondására utal: „nem lelem az életet”, illetve „az életet, amit keresel, nem találod meg”. Az újasszír változat az U4ZIti vagy U4ZIti-rūqu neveket tartalmazza, ezt pedig az óbabiloni név analógiájára Ut-napištim formában olvassák általában, holott ūm-napišti(-rūqu) alakban a sumer Ziuszudra asszír fordítása lenne („Élet hosszú napokra”). Ut-napistim alakja a Gilgames-eposz kilencedik, újasszír korú tábláján kerül először említésre. Gilgames Enkidu halála után vándorlásba kezd, hogy megtudja az élet értelmét és megkeresse a halhatatlanságot. A tizedik táblán , az istenek kocsmárosnője eligazítja , aki a vízözön idején Ut-napistim kormányosa volt. Ur-sanábi segítségével átjut a Halál-tengerén, és találkozik Ut-napistimmel. A tizedik tábla második fele és a tizenegyedik tábla első része tartalmazza Gilgames és Ut-napistim beszélgetését. A Gilgames-eposzban Ut-napistim halhatatlan bölcsként szerepel, aki szerint a testi halhatatlanság elérhetetlen az ember számára, hacsak nincs isteni pártfogója. Ennek bemutatására meséli el a vízözön történetét. Aztán próba elé állítja Gilgamest, aki nem tudja azt teljesíteni. Hát napon és hét éjen át kellett volna ébren maradnia, ám a fáradt vándor szinte azonnal elalszik, és hét napon át fel sem ébred. Erre Ut-napistim megkéri Ur-sanábit, hogy vigye haza a vándort. Gilgames nem találta meg az örök élet titkát Ut-napistimnél, de újabb reményt kap annak feleségétől, aki elárulja a megifjodás füvének rejtekhelyét."
"http://hu.dbpedia.org/resource/Ut-napistim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ut-napistim?oldid=17311879&ns=0"
"http://hu.dbpedia.org/resource/Ut-napistim","http://dbpedia.org/ontology/wikiPageLength",11755
"http://hu.dbpedia.org/resource/Ut-napistim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ut-napistim"
"http://hu.dbpedia.org/resource/Um-napisti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ut-napistim"
"http://hu.dbpedia.org/resource/Úm-napisti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ut-napistim"
"http://hu.wikipedia.org/wiki/Ut-napistim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ut-napistim"
