"subject","predicate","object"
"http://hu.dbpedia.org/resource/José_Maria_Pires","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek","http://www.w3.org/2000/01/rdf-schema#label","Keresztény egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek","http://dbpedia.org/ontology/wikiPageID",33544
"http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek","http://dbpedia.org/ontology/wikiPageRevisionID",14882181
"http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztények"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek","http://www.w3.org/2004/02/skos/core#prefLabel","Keresztény egyházi személyek"
"http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Keresztény_egyházi_személyek?oldid=14882181&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Protestáns_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Püspökök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Szerzetesek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek"
"http://hu.dbpedia.org/resource/Nesztoriosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek"
"http://hu.dbpedia.org/resource/Roger_testvér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek"
"http://hu.dbpedia.org/resource/Szent_Gaetano_Catanoso_atya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Egyházatyák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Lelkészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Magyar_keresztény_egyházi_személyek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Prédikátorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Az_Őrtorony_Társulat_elnökei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek"
"http://hu.dbpedia.org/resource/Kategória:Szentek,_boldogok_egyház_szerint","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_egyházi_személyek"
