"subject","predicate","object"
"http://hu.dbpedia.org/resource/Marosvásárhely_látnivalóinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Marosvásárhely látnivalóinak listája"
"http://hu.dbpedia.org/resource/Marosvásárhely_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániával_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Marosvásárhely_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Marosvásárhely_látnivalói"
"http://hu.dbpedia.org/resource/Marosvásárhely_látnivalóinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történelmi_témájú_listák"
"http://hu.dbpedia.org/resource/Marosvásárhely_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageID",153831
"http://hu.dbpedia.org/resource/Marosvásárhely_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23281228
"http://hu.dbpedia.org/resource/Marosvásárhely_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Marosvásárhely_látnivalóinak_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Marosvásárhely"
"http://hu.dbpedia.org/resource/Marosvásárhely_látnivalóinak_listája","http://dbpedia.org/ontology/abstract","Ez a lista Marosvásárhely látnivalóit tartalmazza."
"http://hu.dbpedia.org/resource/Marosvásárhely_látnivalóinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Marosvásárhely_látnivalóinak_listája?oldid=23281228&ns=0"
"http://hu.dbpedia.org/resource/Marosvásárhely_látnivalóinak_listája","http://dbpedia.org/ontology/wikiPageLength",2359
"http://hu.dbpedia.org/resource/Marosvásárhely_látnivalóinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Marosvásárhely_látnivalóinak_listája"
"http://hu.wikipedia.org/wiki/Marosvásárhely_látnivalóinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Marosvásárhely_látnivalóinak_listája"
