"subject","predicate","object"
"http://hu.dbpedia.org/resource/Janza_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Janza_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Janza_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Janza_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Janza_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Janza_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Janza_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Janza_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Janza_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Janza_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Janza_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Janza_Kata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Janza_Kata","http://www.w3.org/2000/01/rdf-schema#label","Janza Kata"
"http://hu.dbpedia.org/resource/Janza_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Janza_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalszínészek"
"http://hu.dbpedia.org/resource/Janza_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Janza_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Janza_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Janza_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:EMeRTon-díjasok"
"http://hu.dbpedia.org/resource/Janza_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Súgó_Csiga_díjasok"
"http://hu.dbpedia.org/resource/Janza_Kata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Toleranciadíjasok"
"http://hu.dbpedia.org/resource/Janza_Kata","http://dbpedia.org/ontology/wikiPageID",389790
"http://hu.dbpedia.org/resource/Janza_Kata","http://dbpedia.org/ontology/wikiPageRevisionID",23613762
"http://hu.dbpedia.org/resource/Janza_Kata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090305165128/http:/janza-kata.extra.hu/"
"http://hu.dbpedia.org/resource/Janza_Kata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190105234917/http:/www.janzakata.hu/"
"http://hu.dbpedia.org/resource/Janza_Kata","http://xmlns.com/foaf/0.1/name","Janza Kata"
"http://hu.dbpedia.org/resource/Janza_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sztárban_sztár"
"http://hu.dbpedia.org/resource/Janza_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MagyarEurovízió"
"http://hu.dbpedia.org/resource/Janza_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Janza_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Janza_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Janza_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Janza_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Janza_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Janza_Kata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Janza_Kata","http://hu.dbpedia.org/property/hang","http://hu.dbpedia.org/resource/Mezzoszoprán"
"http://hu.dbpedia.org/resource/Janza_Kata","http://hu.dbpedia.org/property/honlap","www.janzakata.hu/"
"http://hu.dbpedia.org/resource/Janza_Kata","http://hu.dbpedia.org/property/háttérszín","#F4C430"
"http://hu.dbpedia.org/resource/Janza_Kata","http://hu.dbpedia.org/property/képaláírás","Janza Kata festményen"
"http://hu.dbpedia.org/resource/Janza_Kata","http://hu.dbpedia.org/property/műfajok","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Janza_Kata","http://hu.dbpedia.org/property/név","Janza Kata"
"http://hu.dbpedia.org/resource/Janza_Kata","http://hu.dbpedia.org/property/születésiDátum",1972
"http://hu.dbpedia.org/resource/Janza_Kata","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Janza_Kata","http://hu.dbpedia.org/property/aktív",1991
"http://hu.dbpedia.org/resource/Janza_Kata","http://hu.dbpedia.org/property/születésiNév","Janza Katalin Julianna"
"http://hu.dbpedia.org/resource/Janza_Kata","http://hu.dbpedia.org/property/hangszer","ének, vokál"
"http://hu.dbpedia.org/resource/Janza_Kata","http://dbpedia.org/ontology/abstract","Janza Kata (Budapest, 1972. augusztus 3. –) EMeRTon-díjas magyar színésznő, musicalénekes."
"http://hu.dbpedia.org/resource/Janza_Kata","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Musical"
"http://hu.dbpedia.org/resource/Janza_Kata","http://dbpedia.org/ontology/instrument","http://hu.dbpedia.org/resource/Éneklés"
"http://hu.dbpedia.org/resource/Janza_Kata","http://dbpedia.org/ontology/voiceType","http://hu.dbpedia.org/resource/Mezzoszoprán"
"http://hu.dbpedia.org/resource/Janza_Kata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Janza_Kata?oldid=23613762&ns=0"
"http://hu.dbpedia.org/resource/Janza_Kata","http://dbpedia.org/ontology/wikiPageLength",22503
"http://hu.dbpedia.org/resource/Janza_Kata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Janza_Kata"
"http://hu.dbpedia.org/resource/Pintér_Tibor_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Janza_Kata"
"http://hu.dbpedia.org/resource/Pintér_Tibor_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Janza_Kata"
"http://hu.wikipedia.org/wiki/Janza_Kata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Janza_Kata"
