"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://www.w3.org/2000/01/rdf-schema#label","Jokomicu Riicsi"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026qzs"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1898-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1947-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_költők,_írók"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://dbpedia.org/ontology/wikiPageID",693281
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://dbpedia.org/ontology/wikiPageRevisionID",19076651
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://xmlns.com/foaf/0.1/name","Jokomicu Riicsi"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán_irodalom"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JIE"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://hu.dbpedia.org/property/név","Jokomicu Riicsi"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://hu.dbpedia.org/property/születésiDátum",1898
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Tosikazu"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://hu.dbpedia.org/property/halálDátuma","--12-30"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://dbpedia.org/ontology/abstract","Jokomicu Riicsi (japánul: 横光 利一, Hepburn-átírással: Yokomitsu Riichi) "
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Próza"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jokomicu_Riicsi?oldid=19076651&ns=0"
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://dbpedia.org/ontology/wikiPageLength",1992
"http://hu.dbpedia.org/resource/Jokomicu_Riicsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jokomicu_Riicsi"
"http://hu.dbpedia.org/resource/Riichi_Yokomitsu","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jokomicu_Riicsi"
"http://hu.dbpedia.org/resource/Yokomitsu_Riichi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jokomicu_Riicsi"
"http://hu.wikipedia.org/wiki/Jokomicu_Riicsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jokomicu_Riicsi"
