"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Hauteville-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Normannok"
"http://hu.dbpedia.org/resource/Kategória:Normandiai-ház","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Normannok"
"http://hu.dbpedia.org/resource/Kategória:Normannok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Normannok","http://www.w3.org/2000/01/rdf-schema#label","Normannok"
"http://hu.dbpedia.org/resource/Kategória:Normannok","http://dbpedia.org/ontology/wikiPageID",1650932
"http://hu.dbpedia.org/resource/Kategória:Normannok","http://dbpedia.org/ontology/wikiPageRevisionID",21643102
"http://hu.dbpedia.org/resource/Kategória:Normannok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Normannok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Germán_népek"
"http://hu.dbpedia.org/resource/Kategória:Normannok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Történelmi_népek"
"http://hu.dbpedia.org/resource/Kategória:Normannok","http://www.w3.org/2004/02/skos/core#prefLabel","Normannok"
"http://hu.dbpedia.org/resource/Kategória:Normannok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Normannok?oldid=21643102&ns=14"
"http://hu.dbpedia.org/resource/Normannok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Normannok"
