"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://www.w3.org/2000/01/rdf-schema#label","Nátrium-fluorid"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04jy39"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_nátriumvegyületek"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fluoridok"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://dbpedia.org/ontology/wikiPageID",108861
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://dbpedia.org/ontology/wikiPageRevisionID",22833796
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160311101539/https:/www.applichem.com/fileadmin/datenblaetter/A0547_hu_HU.pdf"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R25"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S36"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R32"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S22"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S45"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:R36/38"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://hu.dbpedia.org/property/imagefile","Sodium-fluoride-unit-cell-3D.png"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://hu.dbpedia.org/property/iupacname","nátrium-fluorid"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://dbpedia.org/ontology/abstract","Nátrium-fluorid egy ionos vegyület NaF képlettel. Színtelen, szilárd anyag, melyet főleg fluoridforrásként használnak különböző célokra. A nátrium-fluorid kevésbé drága és higroszkópos, mint a kálium-fluorid, ennek ellenére a kálium-fluoridot szélesebb körben használják."
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nátrium-fluorid?oldid=22833796&ns=0"
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://dbpedia.org/ontology/wikiPageLength",3527
"http://hu.dbpedia.org/resource/Nátrium-fluorid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nátrium-fluorid"
"http://hu.dbpedia.org/resource/Nátrium-klorid","http://hu.dbpedia.org/property/otheranions","http://hu.dbpedia.org/resource/Nátrium-fluorid"
"http://hu.dbpedia.org/resource/Rubídium-fluorid","http://hu.dbpedia.org/property/azonosAnionnal","http://hu.dbpedia.org/resource/Nátrium-fluorid"
"http://hu.dbpedia.org/resource/NaF","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nátrium-fluorid"
"http://hu.wikipedia.org/wiki/Nátrium-fluorid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nátrium-fluorid"
