"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egyiptom_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FfociB"
"http://hu.dbpedia.org/resource/Sablon:1992FfociB","http://dbpedia.org/ontology/wikiPageID",966848
"http://hu.dbpedia.org/resource/Sablon:1992FfociB","http://dbpedia.org/ontology/wikiPageRevisionID",16388768
"http://hu.dbpedia.org/resource/Sablon:1992FfociB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZászlóNOBvál"
"http://hu.dbpedia.org/resource/Sablon:1992FfociB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:M-v-sz"
"http://hu.dbpedia.org/resource/Sablon:1992FfociB","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Sablon:1992FfociB","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1992FfociB?oldid=16388768&ns=10"
"http://hu.dbpedia.org/resource/Katar_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FfociB"
"http://hu.dbpedia.org/resource/Kolumbia_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FfociB"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FfociB"
"http://hu.dbpedia.org/resource/Spanyolország_az_1992._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1992FfociB"
