"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kodifikáció","http://www.w3.org/2000/01/rdf-schema#label","Kodifikáció"
"http://hu.dbpedia.org/resource/Kodifikáció","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01g08t"
"http://hu.dbpedia.org/resource/Kodifikáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jogtörténet"
"http://hu.dbpedia.org/resource/Kodifikáció","http://dbpedia.org/ontology/wikiPageID",239595
"http://hu.dbpedia.org/resource/Kodifikáció","http://dbpedia.org/ontology/wikiPageRevisionID",23784491
"http://hu.dbpedia.org/resource/Kodifikáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Kodifikáció","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kodifikáció","http://dbpedia.org/ontology/abstract","A kodifikáció egy nagyobb életviszony-csoportra vonatkozó egynemű jogszabályok rendszerbe foglalása, szerves egységbe ötvözése. Eredményét törvénykönyvnek, kódexnek nevezik. A kodifikáció szót tágabb értelemben gyakran használják a jogalkotás folyamatának szinonimájaként."
"http://hu.dbpedia.org/resource/Kodifikáció","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kodifikáció?oldid=23784491&ns=0"
"http://hu.dbpedia.org/resource/Kodifikáció","http://dbpedia.org/ontology/wikiPageLength",6704
"http://hu.dbpedia.org/resource/Kodifikáció","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kodifikáció"
"http://hu.dbpedia.org/resource/Szászy_István","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Kodifikáció"
"http://hu.wikipedia.org/wiki/Kodifikáció","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kodifikáció"
