"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csak_lazán,_Scooby-Doo!","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://www.w3.org/2000/01/rdf-schema#label","Scooby-Doo és (sz)társai"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Misztikus_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanna-Barbera"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://dbpedia.org/ontology/wikiPageID",1653305
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://dbpedia.org/ontology/wikiPageRevisionID",23870971
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Scooby-Doo"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2019
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/elsőSugárzás",2019
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/előző","Csak lazán, Scooby-Doo!"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/epizódokSzáma",26
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/eredetiAdó","Boomerang SVOD"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/eredetiAdó",""
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/eredetiAdó","Cartoon Network"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/eredetiCím","Scooby-Doo and Guess Who?"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/forgalmazó","Warner Bros. Television Distribution"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/főcím","Scooby-Doo and Guess Who? – Vivek Maddala, David Poe"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/gyártó","Warner Bros. Animation"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/gyártó","Yeson Entertainment"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/gyártó","Hanna-Barbera"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/hang","Kate Micucci"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/hang","Frank Welker"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/hang","Grey DeLisle"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/hang","Matthew Lillard"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/játékidő","kb. 22 perc"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/kép","Scooby-doo-guess-who.jpg"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Boomerang"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Misztikus_film"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/producer","Chris Bailey"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/státusz","fut"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/vezetőProducer","Diana Theobald"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/vezetőProducer","Jay Bastian"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/vezetőProducer","Sam Register"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/vezetőProducer","Vishnu Athreya"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/zeneszerző","Steven Morrell"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/zeneszerző","Adam Berry"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/zeneszerző",""
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://hu.dbpedia.org/property/évadokSzáma",2
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://dbpedia.org/ontology/abstract","A Scooby-Doo és (sz)társai (eredeti cím: Scooby-Doo and Guess Who?) 2019-től vetített amerikai televíziós 2D-s számítógépes animációs sorozat. A zenéjét Steven Morrell és Adam Berry szerezték. Az animációs játékfilmsorozat producere Chris Bailey. A tévéfilmsorozat a Warner Bros. Animation, a Hanna-Barbera és a Yeson Entertainment gyártásában készült, a Warner Bros. Television Distribution forgalmazásában jelent meg. Műfaja filmvígjáték-sorozat és . A sorozatot Amerikában 2019. június 27-én kezdte el vetíteni a Cartoon Network. Magyarországon a Boomerang vetíti 2019. október 7-től."
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://purl.org/dc/elements/1.1/language","angol"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://dbpedia.org/ontology/status","fut"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://dbpedia.org/ontology/title","Scooby-Doo and Guess Who? – Vivek Maddala, David Poe"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Misztikus_film"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hanna-Barbera"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Csak_lazán,_Scooby-Doo!"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Matthew_Lillard"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Kate_Micucci"
"http://hu.dbpedia.org/resource/Scooby-Doo_és_(sz)társai","http://dbpedia.org/ontology/voice","http://hu.dbpedia.org/resource/Frank_Welker"
