"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hawaii_Five-0_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Straiton"
"http://hu.dbpedia.org/resource/A_Hemlock_Grove_epizódjainak_listája","http://hu.dbpedia.org/property/directedby","http://hu.dbpedia.org/resource/David_Straiton"
"http://hu.dbpedia.org/resource/A_MacGyver_(2016)_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Straiton"
"http://hu.dbpedia.org/resource/A_S.H.I.E.L.D._ügynökei_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Straiton"
"http://hu.dbpedia.org/resource/A_Stargirl_epizódjainak_listája","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Straiton"
"http://hu.dbpedia.org/resource/Csont_nélkül_(televíziós_sorozat)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Straiton"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Straiton"
"http://hu.dbpedia.org/resource/Knight_Rider_(televíziós_sorozat,_2008)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Straiton"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/David_Straiton"
"http://hu.dbpedia.org/resource/Túsztárgyalók","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/David_Straiton"
