"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://www.w3.org/2000/01/rdf-schema#label","Fabián Orellana"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cc6r0"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Santiago_de_Chile"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Granada_labdarúgói"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Udinese_labdarúgói"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Xerez_labdarúgói"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_labdarúgók"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SD_Eibar_labdarúgói"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celta_Vigo_labdarúgói"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2014-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Audax_Italiano_labdarúgói"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2010-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://dbpedia.org/ontology/wikiPageID",1109648
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://dbpedia.org/ontology/wikiPageRevisionID",20896316
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/23554/Fabian_Orellana.html"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_chilei_CA-keret"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2010-es_chilei_vb-keret"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2014-es_chilei_vb-keret"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Valencia_CF_keret"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://hu.dbpedia.org/property/cím","Chilei válogatott keretek"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://hu.dbpedia.org/property/magasság",168
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://hu.dbpedia.org/property/név","Fabián Orellana"
"http://hu.dbpedia.org/resource/Fabián_Orellana","http://hu.dbpedia.org/property/teljesNév","Fabián Ariel Orellana Valenzuela"
