"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_hegyei,_hegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_domborzata"
"http://hu.dbpedia.org/resource/Telecskai-dombság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_domborzata"
"http://hu.dbpedia.org/resource/Zvijezda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szerbia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_domborzata","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_domborzata","http://www.w3.org/2000/01/rdf-schema#label","Szerbia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_domborzata","http://dbpedia.org/ontology/wikiPageID",759408
"http://hu.dbpedia.org/resource/Kategória:Szerbia_domborzata","http://dbpedia.org/ontology/wikiPageRevisionID",20172142
"http://hu.dbpedia.org/resource/Kategória:Szerbia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_domborzata","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_domborzata_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_domborzata","http://www.w3.org/2004/02/skos/core#prefLabel","Szerbia domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_domborzata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szerbia_domborzata?oldid=20172142&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_tájegységei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_szigetei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_fennsíkjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_domborzata"
"http://hu.dbpedia.org/resource/Kategória:Szerbia_síkságai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szerbia_domborzata"
