"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013-as_olaszországi_parlamenti_választások","http://www.w3.org/2000/01/rdf-schema#label","2013-as olaszországi parlamenti választások"
"http://hu.dbpedia.org/resource/2013-as_olaszországi_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-as_választások"
"http://hu.dbpedia.org/resource/2013-as_olaszországi_parlamenti_választások","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_politikai_élete"
"http://hu.dbpedia.org/resource/2013-as_olaszországi_parlamenti_választások","http://dbpedia.org/ontology/wikiPageID",1433449
"http://hu.dbpedia.org/resource/2013-as_olaszországi_parlamenti_választások","http://dbpedia.org/ontology/wikiPageRevisionID",21358703
"http://hu.dbpedia.org/resource/2013-as_olaszországi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/2013-as_olaszországi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2013-as_olaszországi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Steady"
"http://hu.dbpedia.org/resource/2013-as_olaszországi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Párt_infobox/Mandátumok"
"http://hu.dbpedia.org/resource/2013-as_olaszországi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Decrease"
"http://hu.dbpedia.org/resource/2013-as_olaszországi_parlamenti_választások","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Increase"
"http://hu.dbpedia.org/resource/2013-as_olaszországi_parlamenti_választások","http://dbpedia.org/ontology/abstract","A 2013-as olaszországi parlamenti választásokat 2013. február 24.-25.-e között tartották, melynek során megválasztották az Olasz Parlament mindkét házának, a Képviselőháznak és a Szenátusnak tagjait. A választásra azután került sor, hogy 2012. december 22.-én Giorgio Napolitano köztársasági elnök feloszlatta mindkét házat. A választásokon a balközép (Italia. Bene Comune) választási koalíció győzött, de egyik választási koalíciónak sem sikerült megszerezni a Szenátusban a 2005-ös olasz választási törvény által előírt 55%-os kormányzáshoz szükséges többséget, amely Olaszország történelmében addig még nem fordult elő."
"http://hu.dbpedia.org/resource/2013-as_olaszországi_parlamenti_választások","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2013-as_olaszországi_parlamenti_választások?oldid=21358703&ns=0"
"http://hu.dbpedia.org/resource/2013-as_olaszországi_parlamenti_választások","http://dbpedia.org/ontology/wikiPageLength",36038
"http://hu.dbpedia.org/resource/2013-as_olaszországi_parlamenti_választások","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2013-as_olaszországi_parlamenti_választások"
"http://hu.wikipedia.org/wiki/2013-as_olaszországi_parlamenti_választások","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2013-as_olaszországi_parlamenti_választások"
