"subject","predicate","object"
"http://hu.dbpedia.org/resource/90Y_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/91-es_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/91A_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/91Y_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/92-es_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/92A_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/93-as_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Airport1_és_Airport2_busz_(Debrecen)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debrecen_éjszakai_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_éjszakai_autóbuszvonalai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_éjszakai_autóbuszvonalai","http://www.w3.org/2000/01/rdf-schema#label","Debrecen éjszakai autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_éjszakai_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageID",1564924
"http://hu.dbpedia.org/resource/Kategória:Debrecen_éjszakai_autóbuszvonalai","http://dbpedia.org/ontology/wikiPageRevisionID",20098306
"http://hu.dbpedia.org/resource/Kategória:Debrecen_éjszakai_autóbuszvonalai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Debrecen_tömegközlekedése"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_éjszakai_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Éjszakai_autóbuszvonalak"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_éjszakai_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Debrecen_autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_éjszakai_autóbuszvonalai","http://www.w3.org/2004/02/skos/core#prefLabel","Debrecen éjszakai autóbuszvonalai"
"http://hu.dbpedia.org/resource/Kategória:Debrecen_éjszakai_autóbuszvonalai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Debrecen_éjszakai_autóbuszvonalai?oldid=20098306&ns=14"
