"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Orolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Orolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Orolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Orolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Orolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Orolik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Orolik","http://www.w3.org/2000/01/rdf-schema#label","Orolik"
"http://hu.dbpedia.org/resource/Orolik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vukovár-Szerém_megye_települései"
"http://hu.dbpedia.org/resource/Orolik","http://dbpedia.org/ontology/wikiPageID",1710623
"http://hu.dbpedia.org/resource/Orolik","http://dbpedia.org/ontology/wikiPageRevisionID",23431645
"http://hu.dbpedia.org/resource/Orolik","http://dbpedia.org/ontology/wikiPageExternalLink","https://bus.hr/hrvatska/kulturna-dobra-opcine-stari-jankovci"
"http://hu.dbpedia.org/resource/Orolik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.visitvukovar-srijem.com"
"http://hu.dbpedia.org/resource/Orolik","http://dbpedia.org/ontology/wikiPageExternalLink","http://os-stari-jankovci.skole.hr/naslovnica/povijest"
"http://hu.dbpedia.org/resource/Orolik","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.o-jankovci.hr"
"http://hu.dbpedia.org/resource/Orolik","http://xmlns.com/foaf/0.1/name","Orolik"
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sr"
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-hr"
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vukovár-Szerém_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/hosszúságiFok",18
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/hosszúságiÍvperc",59
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/kép","Srpska pravoslavna crkva Orolik 2-Српска православна црква Оролик 2.JPG"
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/képaláírás","A pravoszláv templom"
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/név","Orolik"
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/szélességiÍvperc",13
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/megye","Vukovár-Szerém"
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/irányítószám",32242
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/körzethívószám","+385 032"
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",90
"http://hu.dbpedia.org/resource/Orolik","http://hu.dbpedia.org/property/község","Ivanóc"
"http://hu.dbpedia.org/resource/Orolik","http://dbpedia.org/ontology/abstract","Orolik (horvátul: Orolik, szerbül: Оролик) falu Horvátországban Vukovár-Szerém megyében. Közigazgatásilag Ivanóchoz tartozik."
"http://hu.dbpedia.org/resource/Orolik","http://dbpedia.org/ontology/areaCode","+385 032"
"http://hu.dbpedia.org/resource/Orolik","http://dbpedia.org/ontology/postalCode","32242"
"http://hu.dbpedia.org/resource/Orolik","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Orolik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orolik?oldid=23431645&ns=0"
"http://hu.dbpedia.org/resource/Orolik","http://dbpedia.org/ontology/wikiPageLength",9317
"http://hu.dbpedia.org/resource/Orolik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orolik"
"http://hu.wikipedia.org/wiki/Orolik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orolik"
