"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://www.w3.org/2000/01/rdf-schema#label","Cuvier szökőkút"
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szökőkutak"
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://dbpedia.org/ontology/wikiPageID",1071944
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://dbpedia.org/ontology/wikiPageRevisionID",22006144
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://dbpedia.org/ontology/wikiPageExternalLink","http://paris1900.lartnouveau.com/paris05/la_fontaine_cuvier.htm"
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://hu.dbpedia.org/property/cím","Paris et ses fontaines : De la Renaissance à nos jours,"
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://hu.dbpedia.org/property/cím","Les fontaines de Paris : L'eau pour le plaisir, Bruxelles et Paris"
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://hu.dbpedia.org/property/isbn",2
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://hu.dbpedia.org/property/kiadó","Chapitre Douze"
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://hu.dbpedia.org/property/kiadó","Délégation à l'action artistique de la Ville de Paris"
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://hu.dbpedia.org/property/nyelvkód","fr"
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://hu.dbpedia.org/property/oldal",142
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://hu.dbpedia.org/property/oldal",175
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://hu.dbpedia.org/property/szerző","Marie-Hélène Levadé és Hugues Marcouyeau"
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://hu.dbpedia.org/property/szerző","Béatrice Lamoitier, Daniel Rabreau , Dominique Massounie, Pauline Prévost-Marcilhacy"
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://dbpedia.org/ontology/abstract","A Cuvier szökőkút Párizs ötödik kerületében áll, a rue Cuvier 20. szám alatt, a rue Linné sarkán, szemben a Füvészkerttel."
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cuvier_szökőkút?oldid=22006144&ns=0"
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://dbpedia.org/ontology/wikiPageLength",3080
"http://hu.dbpedia.org/resource/Cuvier_szökőkút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cuvier_szökőkút"
"http://hu.wikipedia.org/wiki/Cuvier_szökőkút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cuvier_szökőkút"
