"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://www.w3.org/2000/01/rdf-schema#label","Bedekovich Kálmán"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Bécs"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátországi_politikusok"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_bánok"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Római_katolikus_magyarok"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://dbpedia.org/ontology/wikiPageID",1597712
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://dbpedia.org/ontology/wikiPageRevisionID",22711349
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Clear"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://hu.dbpedia.org/property/kép","Bedekovich Kálmán.jpg"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://hu.dbpedia.org/property/név","Komori Bedekovich Kálmán"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://hu.dbpedia.org/property/születésiDátum",1818
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Varasd_vármegye"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szenterzsébet_(Horvátország)"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://hu.dbpedia.org/property/nemzetiség","magyar, horvát"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://hu.dbpedia.org/property/halálDátuma",1889
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://hu.dbpedia.org/property/halálHelye","Bécs, Ausztria,"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://hu.dbpedia.org/property/szakma","Horvát-Szlavon-Dalmátország bánja"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://dbpedia.org/ontology/abstract","Komori Bedekovich Kálmán (Szenterzsébet, Varasd vármegye, 1818. október 13. – Bécs, Ausztria, 1889. augusztus 10.) jogász, politikus, Horvát-Szlavon-Dalmátország bánja, valóságos belső titkos tanácsos, nagybirtokos."
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Horvátok"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bedekovich_Kálmán?oldid=22711349&ns=0"
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://dbpedia.org/ontology/wikiPageLength",4412
"http://hu.dbpedia.org/resource/Bedekovich_Kálmán","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bedekovich_Kálmán"
"http://hu.dbpedia.org/resource/Josipovich_Imre","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bedekovich_Kálmán"
"http://hu.dbpedia.org/resource/Petar_Pejačević","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Bedekovich_Kálmán"
"http://hu.dbpedia.org/resource/Petar_Pejačević","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Bedekovich_Kálmán"
"http://hu.dbpedia.org/resource/Bedekovics_Kálmán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bedekovich_Kálmán"
"http://hu.wikipedia.org/wiki/Bedekovich_Kálmán","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bedekovich_Kálmán"
