"subject","predicate","object"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://www.w3.org/2000/01/rdf-schema#label","Utolsó napjaim"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09xpwr"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmdrámák"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_Film-filmek"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_filmjei"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT-filmek"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://dbpedia.org/ontology/wikiPageID",95601
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://dbpedia.org/ontology/wikiPageRevisionID",23189844
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-film"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://hu.dbpedia.org/property/bemutató",2006
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://hu.dbpedia.org/property/bemutató",2005
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://hu.dbpedia.org/property/cím","Utolsó napjaim"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://hu.dbpedia.org/property/cím","Le Temps qui reste"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Strand_Releasing"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/François_Ozon"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Christian_Sengewald"
"http://hu.dbpedia.org/resource/Utolsó_napjaim","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Melvil_Poupaud"
