"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyar_Pedagógiai_Társaság","http://www.w3.org/2000/01/rdf-schema#label","Magyar Pedagógiai Társaság"
"http://hu.dbpedia.org/resource/Magyar_Pedagógiai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szervezetek"
"http://hu.dbpedia.org/resource/Magyar_Pedagógiai_Társaság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pedagógia"
"http://hu.dbpedia.org/resource/Magyar_Pedagógiai_Társaság","http://dbpedia.org/ontology/wikiPageID",590431
"http://hu.dbpedia.org/resource/Magyar_Pedagógiai_Társaság","http://dbpedia.org/ontology/wikiPageRevisionID",22500928
"http://hu.dbpedia.org/resource/Magyar_Pedagógiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091121044636/http:/www.pedagogia-online.hu/mpt/"
"http://hu.dbpedia.org/resource/Magyar_Pedagógiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.niif.hu/00000/00035/00105/2006-07-mpt-Tobbek-Tajekoztato.html"
"http://hu.dbpedia.org/resource/Magyar_Pedagógiai_Társaság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pedagogia-online.hu/mpt/images/Dok/MPT10/Besz_ZE.pdf"
"http://hu.dbpedia.org/resource/Magyar_Pedagógiai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Magyar_Pedagógiai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Magyar_Pedagógiai_Társaság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Magyar_Pedagógiai_Társaság","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Magyar_Pedagógiai_Társaság","http://hu.dbpedia.org/property/url","http://www.pedagogia-online.hu/mpt/images/Dok/MPT10/Besz_ZE.pdf"
"http://hu.dbpedia.org/resource/Magyar_Pedagógiai_Társaság","http://dbpedia.org/ontology/abstract","A Magyar Pedagógiai Társaság (1967. április 21-22-én alakult meg, jogelődje a Magyar Paedagogiai Társaság) A pedagógia művelőinek önkéntes egyesülése. Folyóirata az közösen kiadott (1991–), előtte (1973–1990)"
"http://hu.dbpedia.org/resource/Magyar_Pedagógiai_Társaság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyar_Pedagógiai_Társaság?oldid=22500928&ns=0"
"http://hu.dbpedia.org/resource/Magyar_Pedagógiai_Társaság","http://dbpedia.org/ontology/wikiPageLength",9178
"http://hu.dbpedia.org/resource/Magyar_Pedagógiai_Társaság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyar_Pedagógiai_Társaság"
"http://hu.wikipedia.org/wiki/Magyar_Pedagógiai_Társaság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyar_Pedagógiai_Társaság"
"http://hu.dbpedia.org/resource/Magyar_Paedagogiai_Társaság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyar_Pedagógiai_Társaság"
