"subject","predicate","object"
"http://hu.dbpedia.org/resource/Etióp–szomáli_határháború","http://hu.dbpedia.org/property/területváltozások","http://hu.dbpedia.org/resource/Status_quo"
"http://hu.dbpedia.org/resource/Status_quo","http://www.w3.org/2000/01/rdf-schema#label","Status quo"
"http://hu.dbpedia.org/resource/Status_quo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ks2f"
"http://hu.dbpedia.org/resource/Status_quo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Status_quo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin_kifejezések"
"http://hu.dbpedia.org/resource/Status_quo","http://dbpedia.org/ontology/wikiPageID",322172
"http://hu.dbpedia.org/resource/Status_quo","http://dbpedia.org/ontology/wikiPageRevisionID",23635679
"http://hu.dbpedia.org/resource/Status_quo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Status_quo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Status_quo","http://dbpedia.org/ontology/abstract","quo egy latin kifejezés, jelentése „fennálló állapot”. Köznapi értelemben valamely dolog jelenlegi állapotának fenntartását, politikában az erőviszonyok, társadalmi struktúrák, rend fenntartását értjük. A status / sztátusz / státusz már maga egy egyezmény-szerű, témában úgy értjük, hogy a kiejtés szerint magyar kiejtéssel a helyes írása lehet s és sz betűvel szintén, viszont ebben az értelemben nem le tisztázva nyersen hangzik így a közmegegyezés szerint általában angol nyelv szerint ejtették ki -sztátusz-. Egy olyan magasságot elérhetőséget tudást minősítést jelenthet amiben az egyezmény maga hogy az elérésben úton lévő személyek benne szerepeltek e vagy éppen nem. A megegyezések különbözőségeinek tartalmai általában írott íratlan szóban is megköthetett illetve egyéb módon amiben nem megfogalmazott törvények ismeretében vagy azzal egyenrangúan bánnak egymással kezelnek területeket vagy megoldásokat vesznek elő a saját közös tudás által abban működve akár egy lobbi. A leírt egyezmények megkötések szerződések szerűen tartalmilag az azt megbeszéltekre vagy írott formában aláírással tanúsítványra tartozott. Országok szabadalmak kereskedelmek építmények egyéb fontossággal felruházott tudások egyezései ennek kötelezettségeiről a szerződők ismerték egymást. (Mesében: -és tiéd fele királyságom!) Egyezmények: Bebizonyosodást nyert szükségességek szabályrendszerek megállapodások valami jó akarat mentén elkészülő oylan közösség által hasznosítható területek megosztásának evidenciájának bevezetései mint módszertani oktatások egyezményes időszakos lehetőségek szoicális elérhetőségek és demokratikus módok irányítási elvek lehetőségek és rendszerek támogatásai, mint maga a WIKIpédia oldal is. Illetve a Kresz általánosítása például vagy könyvtárhasználati lehetőség, nem jog, nem kötelezettségként. Minősített helyek megbecsülései annak nevelési alapjainak elsajátításai ennek etikett betartatása mentén jogilag is. A hasonló kifejezés azt jelenti: „a dolgok állása, ahogy eddig volt”."
"http://hu.dbpedia.org/resource/Status_quo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Status_quo?oldid=23635679&ns=0"
"http://hu.dbpedia.org/resource/Status_quo","http://dbpedia.org/ontology/wikiPageLength",3238
"http://hu.dbpedia.org/resource/Status_quo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Status_quo"
"http://hu.dbpedia.org/resource/Tajvan_japán_megszállása_(1874)","http://hu.dbpedia.org/property/területváltozások","http://hu.dbpedia.org/resource/Status_quo"
"http://hu.wikipedia.org/wiki/Status_quo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Status_quo"
