"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://www.w3.org/2000/01/rdf-schema#label","Kauser Lipót"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://dbpedia.org/ontology/deathDate",1818-12-04
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_építészek"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1877-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1818-ban_született_személyek"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://dbpedia.org/ontology/wikiPageID",1688698
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://dbpedia.org/ontology/wikiPageRevisionID",22622736
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-magyar-eletrajzi-lexikon-7428D/k-760F2/kauser-lipot-76279/"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://hu.dbpedia.org/property/születésiDátum",1818
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://hu.dbpedia.org/property/halálDátuma","--12-04"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://dbpedia.org/ontology/abstract","Kauser Lipót (Pest, 1818. július 22. –Budapest, 1877. december 4.) magyar építész. Műveit a romantikából az eklektika felé való fordulás jellemzi."
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kauser_Lipót?oldid=22622736&ns=0"
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://dbpedia.org/ontology/wikiPageLength",3038
"http://hu.dbpedia.org/resource/Kauser_Lipót","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kauser_Lipót"
"http://hu.dbpedia.org/resource/Kochmeister-villa","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Kauser_Lipót"
"http://hu.dbpedia.org/resource/Pécsi_zsinagóga","http://hu.dbpedia.org/property/tervező","http://hu.dbpedia.org/resource/Kauser_Lipót"
"http://hu.dbpedia.org/resource/Redl-kastély","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Kauser_Lipót"
"http://hu.dbpedia.org/resource/Redl-kastély","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Kauser_Lipót"
"http://hu.wikipedia.org/wiki/Kauser_Lipót","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kauser_Lipót"
