"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pável_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pável_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pável_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pável_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pável_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pável_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pável_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pável_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pável_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pável_János","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pável_János","http://www.w3.org/2000/01/rdf-schema#label","Pável János"
"http://hu.dbpedia.org/resource/Pável_János","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Pável_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1901-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pável_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pável_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyváradiak"
"http://hu.dbpedia.org/resource/Pável_János","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_entomológusok"
"http://hu.dbpedia.org/resource/Pável_János","http://dbpedia.org/ontology/wikiPageID",1394152
"http://hu.dbpedia.org/resource/Pável_János","http://dbpedia.org/ontology/wikiPageRevisionID",22492527
"http://hu.dbpedia.org/resource/Pável_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Pável_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Pável_János","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Pável_János","http://hu.dbpedia.org/property/kép","Pável János.png"
"http://hu.dbpedia.org/resource/Pável_János","http://hu.dbpedia.org/property/név","Pável János"
"http://hu.dbpedia.org/resource/Pável_János","http://hu.dbpedia.org/property/születésiDátum","--12-31"
"http://hu.dbpedia.org/resource/Pável_János","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Nagyvárad"
"http://hu.dbpedia.org/resource/Pável_János","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pável_János","http://hu.dbpedia.org/property/halálDátuma",1901
"http://hu.dbpedia.org/resource/Pável_János","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Pável_János","http://hu.dbpedia.org/property/szakma","entomológus, múzeumi gyűjtő"
"http://hu.dbpedia.org/resource/Pável_János","http://dbpedia.org/ontology/abstract","Pável János (Nagyvárad, 1842. december 31. – Zágráb, 1901. július 15.) entomológus és múzeumi gyűjtő."
"http://hu.dbpedia.org/resource/Pável_János","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pável_János","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pável_János?oldid=22492527&ns=0"
"http://hu.dbpedia.org/resource/Pável_János","http://dbpedia.org/ontology/wikiPageLength",1644
"http://hu.dbpedia.org/resource/Pável_János","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pável_János"
"http://hu.wikipedia.org/wiki/Pável_János","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pável_János"
