"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vera_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Vera_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Vera_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Vera_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Vera_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Vera_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Vera_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Vera_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Vera_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Vera_Wang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Vera_Wang","http://www.w3.org/2000/01/rdf-schema#label","Vera Wang"
"http://hu.dbpedia.org/resource/Vera_Wang","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crrz"
"http://hu.dbpedia.org/resource/Vera_Wang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_műkorcsolyázók"
"http://hu.dbpedia.org/resource/Vera_Wang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vera_Wang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_divattervezők"
"http://hu.dbpedia.org/resource/Vera_Wang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1949-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vera_Wang","http://dbpedia.org/ontology/wikiPageID",494686
"http://hu.dbpedia.org/resource/Vera_Wang","http://dbpedia.org/ontology/wikiPageRevisionID",23580933
"http://hu.dbpedia.org/resource/Vera_Wang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vera_Wang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Vera_Wang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Vera_Wang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Vera_Wang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Vera_Wang","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Vera_Wang","http://hu.dbpedia.org/property/kép","Vera Wang at the 2009 Tribeca Film Festival.jpg"
"http://hu.dbpedia.org/resource/Vera_Wang","http://hu.dbpedia.org/property/képaláírás","Vera Wang a 2009-es Tribeca Filmesztiválon"
"http://hu.dbpedia.org/resource/Vera_Wang","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Vera_Wang","http://hu.dbpedia.org/property/név","Vera Wang"
"http://hu.dbpedia.org/resource/Vera_Wang","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Vera_Wang","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Vera_Wang","http://hu.dbpedia.org/property/születésiNév","Wang Weiwei"
"http://hu.dbpedia.org/resource/Vera_Wang","http://hu.dbpedia.org/property/szakma","divattervező"
"http://hu.dbpedia.org/resource/Vera_Wang","http://dbpedia.org/ontology/abstract","Vera Ellen Wang (kínaiul: 王薇薇 Vang Venj-vej (Wang Weiwei)) (New York, 1949. június 27. –) amerikai divattervező. Elsősorban esküvői ruháiról ismert."
"http://hu.dbpedia.org/resource/Vera_Wang","http://dbpedia.org/ontology/birthName","Wang Weiwei"
"http://hu.dbpedia.org/resource/Vera_Wang","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vera_Wang?oldid=23580933&ns=0"
"http://hu.dbpedia.org/resource/Vera_Wang","http://dbpedia.org/ontology/wikiPageLength",3828
"http://hu.dbpedia.org/resource/Vera_Wang","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vera_Wang"
"http://hu.wikipedia.org/wiki/Vera_Wang","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vera_Wang"
