"subject","predicate","object"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://www.w3.org/2000/01/rdf-schema#label","Könczey Elemér"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1969-ben_született_személyek"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyudvarhelyiek"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozsváriak"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_grafikusok"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_karikaturisták"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://dbpedia.org/ontology/wikiPageID",714909
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://dbpedia.org/ontology/wikiPageRevisionID",23782529
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://dbpedia.org/ontology/wikiPageExternalLink","http://konczy.ro"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://hu.dbpedia.org/property/képaláírás","Horváth László felvétele"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://dbpedia.org/ontology/abstract","Könczey Elemér (Székelyudvarhely, 1969. szeptember 16. –) romániai magyar grafikus, karikaturista."
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Könczey_Elemér?oldid=23782529&ns=0"
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://dbpedia.org/ontology/wikiPageLength",4166
"http://hu.dbpedia.org/resource/Könczey_Elemér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Könczey_Elemér"
"http://hu.wikipedia.org/wiki/Könczey_Elemér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Könczey_Elemér"
