"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://www.w3.org/2000/01/rdf-schema#label","Pollágh Péter"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Móricz_Zsigmond-ösztöndíjasok"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_irodalomkritikusok"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:József_Attila-díjasok"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tatabányaiak"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_költők"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://dbpedia.org/ontology/wikiPageID",504394
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://dbpedia.org/ontology/wikiPageRevisionID",23740299
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://ujnautilus.info/mondat-iskolaja-beszelgetes-pollagh-peter-koltovel-mandy-ivanrol"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110212102923/http:/zipp.hu/velemeny/2010/08/04/nagyapa_es_biszku"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kalligram.com/%3Fcl=kniha&iid=1042"
"http://hu.dbpedia.org/resource/Pollágh_Péter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150402164013/http:/www.lira.hu/hu/konyv/szepirodalom/felnottirodalom/vers-drama/vorosroka"
