"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amphisbaena_fuliginosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői"
"http://hu.dbpedia.org/resource/Grenadai_anolisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői"
"http://hu.dbpedia.org/resource/Kétfejű_csavarodósikló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői"
"http://hu.dbpedia.org/resource/Közönséges_óriáskígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői"
"http://hu.dbpedia.org/resource/Néma_csörgőkígyó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői"
"http://hu.dbpedia.org/resource/Pápaszemes_kajmán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői"
"http://hu.dbpedia.org/resource/Szalagos_ostorfarkú-gyík","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői"
"http://hu.dbpedia.org/resource/Táblás_erdeiteknős","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői"
"http://hu.dbpedia.org/resource/Zöld_leguán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői","http://www.w3.org/2000/01/rdf-schema#label","Trinidad és Tobago hüllői"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői","http://dbpedia.org/ontology/wikiPageID",574878
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői","http://dbpedia.org/ontology/wikiPageRevisionID",8860313
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:A_Karib-szigetek_hüllői"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_állatvilága"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hüllők_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői","http://www.w3.org/2004/02/skos/core#prefLabel","Trinidad és Tobago hüllői"
"http://hu.dbpedia.org/resource/Kategória:Trinidad_és_Tobago_hüllői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Trinidad_és_Tobago_hüllői?oldid=8860313&ns=14"
