"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://www.w3.org/2000/01/rdf-schema#label","Petr Weigl"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_filmrendezők"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://dbpedia.org/ontology/wikiPageID",1571080
"http://hu.dbpedia.org/resource/Petr_Weigl","http://dbpedia.org/ontology/wikiPageRevisionID",21953995
"http://hu.dbpedia.org/resource/Petr_Weigl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Cseh_életrajz"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://dbpedia.org/ontology/abstract","Petr Weigl (Brno, 1939. március 16. – 2018. július 14.) cseh rendező, forgatókönyvíró, dramaturg."
"http://hu.dbpedia.org/resource/Petr_Weigl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petr_Weigl?oldid=21953995&ns=0"
"http://hu.dbpedia.org/resource/Petr_Weigl","http://dbpedia.org/ontology/wikiPageLength",3283
"http://hu.dbpedia.org/resource/Petr_Weigl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petr_Weigl"
"http://hu.wikipedia.org/wiki/Petr_Weigl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petr_Weigl"
