"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ahsoka_Tano","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Wars:_Lázadók"
"http://hu.dbpedia.org/resource/Ahsoka_Tano","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Wars:_Lázadók"
"http://hu.dbpedia.org/resource/Darth_Maul","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars:_Lázadók"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Wars:_Lázadók"
"http://hu.dbpedia.org/resource/Ezra_Bridger","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Wars:_Lázadók"
"http://hu.dbpedia.org/resource/Hera_Syndulla","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Wars:_Lázadók"
"http://hu.dbpedia.org/resource/Hera_Syndulla","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars:_Lázadók"
"http://hu.dbpedia.org/resource/Hera_Syndulla","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Wars:_Lázadók"
"http://hu.dbpedia.org/resource/Hondo_Ohnaka","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars:_Lázadók"
"http://hu.dbpedia.org/resource/Kanan_Jarrus","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Wars:_Lázadók"
"http://hu.dbpedia.org/resource/Kanan_Jarrus","http://hu.dbpedia.org/property/elsőMegjelenés","http://hu.dbpedia.org/resource/Star_Wars:_Lázadók"
"http://hu.dbpedia.org/resource/Kanan_Jarrus","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars:_Lázadók"
"http://hu.dbpedia.org/resource/Kanan_Jarrus","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Wars:_Lázadók"
"http://hu.dbpedia.org/resource/Luminara_Unduli","http://hu.dbpedia.org/property/kilépés","http://hu.dbpedia.org/resource/Star_Wars:_Lázadók"
"http://hu.dbpedia.org/resource/Sabine_Wren","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Star_Wars:_Lázadók"
"http://hu.dbpedia.org/resource/Sabine_Wren","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Star_Wars:_Lázadók"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://www.w3.org/2000/01/rdf-schema#label","Star Wars: Lázadók"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpw97h"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_XD_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagok_háborúja_filmek"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://dbpedia.org/ontology/wikiPageID",1099724
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://dbpedia.org/ontology/wikiPageRevisionID",23877364
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140810154325/http:/starwarsmedia.hu/rebels"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://dbpedia.org/ontology/wikiPageExternalLink","http://disney.hu/star-wars/szereplok"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://dbpedia.org/ontology/wikiPageExternalLink","http://starwarsrebels.wikia.com/wiki/Star_Wars_Rebels_Wiki%7C%7C''Star"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagok_háborúja"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_animációs_filmnek_vagy_sorozatnak"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/alkotó","Dave Filoni"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/alkotó",""
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/alkotó","Carrie Beck"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/alkotó","Simon Kinberg"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/elsőMagyarSugárzás",2014
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/elsőSugárzás",2014
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/előző","Csillagok háborúja III: A Sith-ek bosszúja"
"http://hu.dbpedia.org/resource/Star_Wars:_Lázadók","http://hu.dbpedia.org/property/epizódlista","A Star Wars: Lázadók epizódjainak listája"
