"subject","predicate","object"
"http://hu.dbpedia.org/resource/8145_Valujki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8145_Valujki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8145_Valujki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8145_Valujki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8145_Valujki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8145_Valujki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8145_Valujki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8145_Valujki","http://www.w3.org/2000/01/rdf-schema#label","8145 Valujki"
"http://hu.dbpedia.org/resource/8145_Valujki","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yhmbp"
"http://hu.dbpedia.org/resource/8145_Valujki","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8145_Valujki","http://dbpedia.org/ontology/wikiPageID",747068
"http://hu.dbpedia.org/resource/8145_Valujki","http://dbpedia.org/ontology/wikiPageRevisionID",13287556
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.4
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/altNevek",1983
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/aphélium",510942492
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/epocha",2011
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/excentricitás",0.238
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Naucsnij"
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/felfedezésIdeje",1983
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/felszállóCsomó",261.359
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/félNagytengely",412563207
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/inklináció",8.791
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/közepesAnomália",349.527
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/név",8145
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/perihélium",314183922
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/perihéliumSzöge",104.716
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/periódus",4.58
"http://hu.dbpedia.org/resource/8145_Valujki","http://hu.dbpedia.org/property/periódus",1672.81
"http://hu.dbpedia.org/resource/8145_Valujki","http://dbpedia.org/ontology/abstract","A 8145 Valujki (ideiglenes jelöléssel 1983 RY4) a Naprendszer kisbolygóövében található aszteroida. Ljudmila Vasziljevna Zsuravljova fedezte fel 1983. szeptember 5-én."
"http://hu.dbpedia.org/resource/8145_Valujki","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Ljudmila_Vasziljevna_Zsuravljova"
"http://hu.dbpedia.org/resource/8145_Valujki","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8145_Valujki?oldid=13287556&ns=0"
"http://hu.dbpedia.org/resource/8145_Valujki","http://dbpedia.org/ontology/wikiPageLength",1772
"http://hu.dbpedia.org/resource/8145_Valujki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8145_Valujki"
"http://hu.wikipedia.org/wiki/8145_Valujki","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8145_Valujki"
