"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Budaörs vasútállomás"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pest_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1350808
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22675031
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=buor"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budaörs_tömegközlekedése"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Oroszlány-személyvonat"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest–Győr-személyvonat"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://hu.dbpedia.org/property/cím",2040
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://hu.dbpedia.org/property/pozíciósTérkép","Pest megye"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://hu.dbpedia.org/property/vasútvonal","* Budapest–Hegyeshalom–Rajka-vasútvonal"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://hu.dbpedia.org/property/részeEnnek","http://hu.dbpedia.org/resource/Magyarország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://dbpedia.org/ontology/abstract","Budaörs vasútállomás egy Pest megyei vasútállomás, Budaörs településen, melyet a MÁV üzemeltet."
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Budaörs_vasútállomás?oldid=22675031&ns=0"
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",2805
"http://hu.dbpedia.org/resource/Budaörs_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Budaörs_vasútállomás"
"http://hu.wikipedia.org/wiki/Budaörs_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Budaörs_vasútállomás"
