"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://www.w3.org/2000/01/rdf-schema#label","Juan Luis Buñuel"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmrendezők"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizsiak"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://dbpedia.org/ontology/wikiPageID",1519313
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://dbpedia.org/ontology/wikiPageRevisionID",20982165
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Francia_életrajz"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://dbpedia.org/ontology/abstract","Juan Luis Buñuel (Párizs, 1934. november 9. – Párizs, 2017. december 7.) francia filmrendező, forgatókönyvíró. Luis Buñuel filmrendező fia."
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juan_Luis_Buñuel?oldid=20982165&ns=0"
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://dbpedia.org/ontology/wikiPageLength",4258
"http://hu.dbpedia.org/resource/Juan_Luis_Buñuel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juan_Luis_Buñuel"
"http://hu.wikipedia.org/wiki/Juan_Luis_Buñuel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juan_Luis_Buñuel"
