"subject","predicate","object"
"http://hu.dbpedia.org/resource/Duatentopet","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Titi"
"http://hu.dbpedia.org/resource/III._Ramszesz","http://hu.dbpedia.org/property/nagyKirályiHitves","http://hu.dbpedia.org/resource/Titi"
"http://hu.dbpedia.org/resource/IV._Ramszesz","http://hu.dbpedia.org/property/anyja","http://hu.dbpedia.org/resource/Titi"
"http://hu.dbpedia.org/resource/Iszet_Ta-Hemdzsert","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Titi"
"http://hu.dbpedia.org/resource/Királynék_völgye_52","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Titi"
"http://hu.dbpedia.org/resource/Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Titi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Titi","http://www.w3.org/2000/01/rdf-schema#label","Titi"
"http://hu.dbpedia.org/resource/Titi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k6p49"
"http://hu.dbpedia.org/resource/Titi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._12._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Titi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._12._században_született_személyek"
"http://hu.dbpedia.org/resource/Titi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XX._dinasztia"
"http://hu.dbpedia.org/resource/Titi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_királynék"
"http://hu.dbpedia.org/resource/Titi","http://dbpedia.org/ontology/wikiPageID",519519
"http://hu.dbpedia.org/resource/Titi","http://dbpedia.org/ontology/wikiPageRevisionID",23579898
"http://hu.dbpedia.org/resource/Titi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Titi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_királyné_infobox"
"http://hu.dbpedia.org/resource/Titi","http://hu.dbpedia.org/property/dinasztia","http://hu.dbpedia.org/resource/XX._dinasztia"
"http://hu.dbpedia.org/resource/Titi","http://hu.dbpedia.org/property/előd",""
"http://hu.dbpedia.org/resource/Titi","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Iszet_Ta-Hemdzsert"
"http://hu.dbpedia.org/resource/Titi","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/IV._Ramszesz"
"http://hu.dbpedia.org/resource/Titi","http://hu.dbpedia.org/property/gyermekei","http://hu.dbpedia.org/resource/Amonherkhopsef_(III._Ramszesz_fia)"
"http://hu.dbpedia.org/resource/Titi","http://hu.dbpedia.org/property/kép","Queen Tyti of Egypt.jpg"
"http://hu.dbpedia.org/resource/Titi","http://hu.dbpedia.org/property/képaláírás","Titi ábrázolása papi ruhában a sírjában"
"http://hu.dbpedia.org/resource/Titi","http://hu.dbpedia.org/property/név","Titi"
"http://hu.dbpedia.org/resource/Titi","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Duatentopet"
"http://hu.dbpedia.org/resource/Titi","http://hu.dbpedia.org/property/férje","http://hu.dbpedia.org/resource/III._Ramszesz"
"http://hu.dbpedia.org/resource/Titi","http://hu.dbpedia.org/property/hieroglifa",""
"http://hu.dbpedia.org/resource/Titi","http://hu.dbpedia.org/property/sírja","http://hu.dbpedia.org/resource/Királynék_völgye_52"
"http://hu.dbpedia.org/resource/Titi","http://dbpedia.org/ontology/abstract","Titi ókori egyiptomi királyné volt a XX. dinasztia idején, III. Ramszesz fáraó felesége. Sokáig nem sikerült elhelyezni a családfán, családi kapcsolatait címei alapján próbálták beazonosítani, mivel ezekből biztos, hogy apja, fivére, férje és fia is fáraó volt. Egy sokáig elképzelhetőnek tartott elmélet szerint X. Ramszesz felesége volt, és mindketten feltehetőleg IX. Ramszesz gyermekei, fiuk pedig valószínűleg XI. Ramszesz. Más elméletek korábbi időre, III. Ramszesz uralkodása idejére tették, a fáraó, a királyné és az ebben az időben élt hercegek sírfestményei hasonlósága alapján; eszerint az elmélet szerint III. Ramszesz leánya és felesége, illetve IV. Ramszesz anyja. Utóbbi elmélettel ellentétesnek tartották hogy leszármazottaik életkorából ítélve III. Ramszesznek még trónra lépte előtt, közemberként kellett volna feleségül vennie leányát, ami nem volt szokásban. Arról a fajta koronáról, amivel Titit ábrázolják, próbálták feltételezni, hogy hercegnő-királynék viselték, mert korábban Szitamon és Nebettaui ábrázolásain is feltűnt, de ez kevés bizonyíték arra, hogy III. Ramszesz lánya volt. 2010-ben sikerült a királyné férjét azonosítani a sírrablásról szóló BM EA 10052 papirusz korábban publikálatlan töredékei alapján, melyek Anthony Harris másolatában maradtak fenn (magán a fennmaradt papiruszon csak Titi nevének eleje vehető ki bizonytalanul). Ezen egyiptomi sírrablók vallomásai szerepelnek, közte egy Neszamon nevűé is, aki társaival Titi sírjából lopta el az ékszereket – „Pawerkhetef vezetett minket; kinyittatta velünk Titi, Uszermaatré-Meriamon királynéja sírját”. Titi IV. Ramszesz anyja lehetett, mert III. Ramszesz másik, trónra került fiának, VI. Ramszesznek már ismert az anyja. Sírja a Királynék völgyében található QV52. A sír díszítése és a temetkezési kellékek is erősen megrongálódtak. Szarkofágja egy részén a nevet kivakarták, ami utalhat arra, hogy kegyvesztetté vált, de arra is, hogy Titi számára egy korábbi szarkofágot használtak fel újra és az eredeti tulajdonos nevét vakarták ki. A közelben található Amonherkhopsef herceg sírja, a QV55 is, így lehetséges, hogy neki is Titi volt az anyja. Címei: Nagy királyi hitves (ḥm.t-nỉswt wr.t), A Két Föld úrnője (nb.t-t3.wỉ), Örökös hercegnő (ỉrỉỉ.t-pˁt), Nagy kegyben álló (wr.t-ḥzwt), Édes szeretetű (bnr.t mrwt), A kegyelem úrnője (nb.t-ỉm3.t), Az isten anyja (mwt-nṯr), Az isten felesége (ḥm.t-nṯr), Ámon szisztrumjátékosa (sḫmỉỉ.t ỉmnw), A király lánya (z3.t-nỉswt), A király nővére (zn.t-nỉswt), A király felesége (ḥm.t-nỉswt)."
"http://hu.dbpedia.org/resource/Titi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Titi?oldid=23579898&ns=0"
"http://hu.dbpedia.org/resource/Titi","http://dbpedia.org/ontology/wikiPageLength",4362
"http://hu.dbpedia.org/resource/Titi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Titi"
"http://hu.wikipedia.org/wiki/Titi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Titi"
