"subject","predicate","object"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://www.w3.org/2000/01/rdf-schema#label","Palazzo Cosentini"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ragusa_építményei"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://dbpedia.org/ontology/wikiPageID",670226
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://dbpedia.org/ontology/wikiPageRevisionID",22801248
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://xmlns.com/foaf/0.1/name","Palazzo Cosentini"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://hu.dbpedia.org/property/edition",2006
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://hu.dbpedia.org/property/first","Ellen"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://hu.dbpedia.org/property/isbn",393328899
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://hu.dbpedia.org/property/last","Grady"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://hu.dbpedia.org/property/location","London"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://hu.dbpedia.org/property/megnyitás",1779
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://hu.dbpedia.org/property/név","Palazzo Cosentini"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://hu.dbpedia.org/property/publisher","W.W. Norton"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://hu.dbpedia.org/property/title","Sicily"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://hu.dbpedia.org/property/tulajdonos","Raffaele Cosentini"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://hu.dbpedia.org/property/építésÉve",18
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://dbpedia.org/ontology/abstract","A Palazzo Cosentini egykori nemesi palota Ragusában. Az óvárosban, Ragusa Iblában áll a San Rocco-templom szomszédságában.. A 18. század második felében épült Raffaele Cosentini báró megrendelésére. Építése valószínűleg 1779-ben fejeződött be. A korabeli dokumentumok tanúsága szerint ugyanis ebben az évben vásárolták meg a tetőcserepeket. Az egy emelet magas épület sarkait faragott oszlopok díszítik, fesztonokkal díszített oszlopfőkkel és a barokk stílusra jellemző kagylós mintákkal. Különösen szépek az emeleti erkélyek, a faragott ajtókeretekkel és kovácsoltvas korlátokkal. A faragott domborművek elsősorban maszkokat és groteszk alakokat ábrázolnak, valamint állatokat és a bőséget jelképező bőségszarut."
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Barokk"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Palazzo_Cosentini?oldid=22801248&ns=0"
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://dbpedia.org/ontology/wikiPageLength",1892
"http://hu.dbpedia.org/resource/Palazzo_Cosentini","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Palazzo_Cosentini"
"http://hu.wikipedia.org/wiki/Palazzo_Cosentini","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Palazzo_Cosentini"
