"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lóretekfa","http://www.w3.org/2000/01/rdf-schema#label","Lóretekfa"
"http://hu.dbpedia.org/resource/Lóretekfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Lóretekfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Lóretekfa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_növényvilága"
"http://hu.dbpedia.org/resource/Lóretekfa","http://dbpedia.org/ontology/wikiPageID",1598488
"http://hu.dbpedia.org/resource/Lóretekfa","http://dbpedia.org/ontology/wikiPageRevisionID",22453704
"http://hu.dbpedia.org/resource/Lóretekfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lóretekfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Lóretekfa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Lóretekfa","http://hu.dbpedia.org/property/imageCaption","Moringa oleifera ültetvény"
"http://hu.dbpedia.org/resource/Lóretekfa","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétszikűek"
"http://hu.dbpedia.org/resource/Lóretekfa","http://hu.dbpedia.org/property/familia","Moringacae"
"http://hu.dbpedia.org/resource/Lóretekfa","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Keresztesvirágúak"
"http://hu.dbpedia.org/resource/Lóretekfa","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Lóretekfa","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Lóretekfa","http://hu.dbpedia.org/property/genus","Moringa"
"http://hu.dbpedia.org/resource/Lóretekfa","http://hu.dbpedia.org/property/species","Moringa oleifera"
"http://hu.dbpedia.org/resource/Lóretekfa","http://hu.dbpedia.org/property/speciesAuthority","http://hu.dbpedia.org/resource/Jean-Baptiste_Lamarck"
"http://hu.dbpedia.org/resource/Lóretekfa","http://hu.dbpedia.org/property/synonyms","* Guilandina moringa L.
* Hyperanthera moringa  Vahl
* Moringa pterygosperma Gaertn. nom. illeg."
"http://hu.dbpedia.org/resource/Lóretekfa","http://dbpedia.org/ontology/abstract","A lóretekfa (Moringa oleifera), más néven tormafa a nemzetség legkedveltebb faja. Gyorsan nő, ellenáll a szárazságnak és eredetileg Dél-Ázsia trópusi és szubtrópusi területein őshonos. Főképp zsenge magtokjai és levelei miatt termesztik, melyeket gyógynövényként is felhasználnak. Agresszív inváziós fajnak számít. A növényt természetes takarmánykiegészítőként felhasználják a baromfitenyésztésben a takarmányozás során használt antibiotikumok helyett. Különféle hatóanyagainak köszönhetően sok tanulmányban ""csodafának"" vagy ""hosszú életű fának"" is nevezik, a fa minden részét felhasználják a gyógyászatban, de használják víztisztításra és élelmiszerként is."
"http://hu.dbpedia.org/resource/Lóretekfa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lóretekfa?oldid=22453704&ns=0"
"http://hu.dbpedia.org/resource/Lóretekfa","http://dbpedia.org/ontology/wikiPageLength",3617
"http://hu.dbpedia.org/resource/Lóretekfa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lóretekfa"
"http://hu.dbpedia.org/resource/Moringa_oleifera","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Lóretekfa"
"http://hu.wikipedia.org/wiki/Lóretekfa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lóretekfa"
