"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Ítélet (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",1416872
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",22969857
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://abc.go.com/shows/conviction"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvline.com/2016/10/03/conviction-recap-series-premiere-review-hayley-atwell-drama-abc/"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_cím"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://hu.dbpedia.org/property/cím","Ítélet"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás",2016
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://hu.dbpedia.org/property/elsőSugárzás","--11-07"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",13
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCsatorna","http://hu.dbpedia.org/resource/American_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://hu.dbpedia.org/property/eredetiCím","Conviction"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://hu.dbpedia.org/property/forgalmazó","Disney-ABC Domestic Television"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Merrin_Dungey"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Emily_Kinney"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Daniel_Franzese"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Shawn_Ashmore"
"http://hu.dbpedia.org/resource/Ítélet_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Manny_Montana"
