"subject","predicate","object"
"http://hu.dbpedia.org/resource/Monowitzi_koncentrációs_tábor","http://www.w3.org/2000/01/rdf-schema#label","Monowitzi koncentrációs tábor"
"http://hu.dbpedia.org/resource/Monowitzi_koncentrációs_tábor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c8ypc"
"http://hu.dbpedia.org/resource/Monowitzi_koncentrációs_tábor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Harmadik_Birodalom_koncentrációs_táborai"
"http://hu.dbpedia.org/resource/Monowitzi_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageID",88931
"http://hu.dbpedia.org/resource/Monowitzi_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageRevisionID",21169671
"http://hu.dbpedia.org/resource/Monowitzi_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ushmm.org/"
"http://hu.dbpedia.org/resource/Monowitzi_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Monowitzi_koncentrációs_tábor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Monowitzi_koncentrációs_tábor","http://dbpedia.org/ontology/abstract","Monowice (más néven Monowitz vagy Auschwitz III) az auschwitzi koncentrációs tábor három főtábora közül az egyik. 1942 októberében létesítették Lengyelországban."
"http://hu.dbpedia.org/resource/Monowitzi_koncentrációs_tábor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Monowitzi_koncentrációs_tábor?oldid=21169671&ns=0"
"http://hu.dbpedia.org/resource/Monowitzi_koncentrációs_tábor","http://dbpedia.org/ontology/wikiPageLength",1728
"http://hu.dbpedia.org/resource/Monowitzi_koncentrációs_tábor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Monowitzi_koncentrációs_tábor"
"http://hu.dbpedia.org/resource/Monowice","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monowitzi_koncentrációs_tábor"
"http://hu.dbpedia.org/resource/Monowitz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Monowitzi_koncentrációs_tábor"
"http://hu.wikipedia.org/wiki/Monowitzi_koncentrációs_tábor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Monowitzi_koncentrációs_tábor"
