"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Mora","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Domenico_Di_Carlo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Francesco_Guidolin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Luigi_Apolloni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Parma_FC_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Parma_FC_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","A Parma FC vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Parma_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1270543
"http://hu.dbpedia.org/resource/Kategória:A_Parma_FC_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",16273690
"http://hu.dbpedia.org/resource/Kategória:A_Parma_FC_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_olasz_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Parma_FC_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","A Parma FC vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:A_Parma_FC_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Parma_FC_vezetőedzői?oldid=16273690&ns=14"
