"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canzoniere_(Petrarca-mű)","http://www.w3.org/2000/01/rdf-schema#label","Canzoniere (Petrarca-mű)"
"http://hu.dbpedia.org/resource/Canzoniere_(Petrarca-mű)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p8yw3"
"http://hu.dbpedia.org/resource/Canzoniere_(Petrarca-mű)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_irodalmi_művek"
"http://hu.dbpedia.org/resource/Canzoniere_(Petrarca-mű)","http://dbpedia.org/ontology/wikiPageID",701290
"http://hu.dbpedia.org/resource/Canzoniere_(Petrarca-mű)","http://dbpedia.org/ontology/wikiPageRevisionID",22980872
"http://hu.dbpedia.org/resource/Canzoniere_(Petrarca-mű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/human/szepirod/kulfoldi/petrarca/daloskv.hun"
"http://hu.dbpedia.org/resource/Canzoniere_(Petrarca-mű)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.interbooks.eu/poesia/trecento/francescopetrarca/canzoniere.html"
"http://hu.dbpedia.org/resource/Canzoniere_(Petrarca-mű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Canzoniere_(Petrarca-mű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Canzoniere_(Petrarca-mű)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Canzoniere_(Petrarca-mű)","http://dbpedia.org/ontology/abstract","A Canzoniere , eredeti címén Rerum vulgarium fragmenta („Népnyelven írt dolgok töredékei”) Francesco Petrarca humanista költő, író legismertebb és legnagyobb hatású műve, mely 366, szigorú elvek szerint elrendezett olasz nyelvű költeményből áll."
"http://hu.dbpedia.org/resource/Canzoniere_(Petrarca-mű)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Canzoniere_(Petrarca-mű)?oldid=22980872&ns=0"
"http://hu.dbpedia.org/resource/Canzoniere_(Petrarca-mű)","http://dbpedia.org/ontology/wikiPageLength",1423
"http://hu.dbpedia.org/resource/Canzoniere_(Petrarca-mű)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Canzoniere_(Petrarca-mű)"
"http://hu.wikipedia.org/wiki/Canzoniere_(Petrarca-mű)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Canzoniere_(Petrarca-mű)"
