"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csornai_Premontrei_Prépostság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türje_nemzetség"
"http://hu.dbpedia.org/resource/Szentgróti_Fülöp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türje_nemzetség"
"http://hu.dbpedia.org/resource/Türje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türje_nemzetség"
"http://hu.dbpedia.org/resource/Türjei_volt_prépostsági_templom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türje_nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Türje_nemzetség","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Türje_nemzetség","http://www.w3.org/2000/01/rdf-schema#label","Türje nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Türje_nemzetség","http://dbpedia.org/ontology/wikiPageID",1669838
"http://hu.dbpedia.org/resource/Kategória:Türje_nemzetség","http://dbpedia.org/ontology/wikiPageRevisionID",21999030
"http://hu.dbpedia.org/resource/Kategória:Türje_nemzetség","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_nemzetségek"
"http://hu.dbpedia.org/resource/Kategória:Türje_nemzetség","http://www.w3.org/2004/02/skos/core#prefLabel","Türje nemzetség"
"http://hu.dbpedia.org/resource/Kategória:Türje_nemzetség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Türje_nemzetség?oldid=21999030&ns=14"
"http://hu.dbpedia.org/resource/Türje_nemzetség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türje_nemzetség"
