"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oromzat","http://www.w3.org/2000/01/rdf-schema#label","Oromzat"
"http://hu.dbpedia.org/resource/Oromzat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01x314"
"http://hu.dbpedia.org/resource/Oromzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Épületszerkezeti_elemek"
"http://hu.dbpedia.org/resource/Oromzat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Építészet"
"http://hu.dbpedia.org/resource/Oromzat","http://dbpedia.org/ontology/wikiPageID",210431
"http://hu.dbpedia.org/resource/Oromzat","http://dbpedia.org/ontology/wikiPageRevisionID",23600713
"http://hu.dbpedia.org/resource/Oromzat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mimi.hu/epiteszet/oromzat.html"
"http://hu.dbpedia.org/resource/Oromzat","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/4-217.html"
"http://hu.dbpedia.org/resource/Oromzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Oromzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Oromzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_népi_építészet"
"http://hu.dbpedia.org/resource/Oromzat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Oromzat","http://dbpedia.org/ontology/abstract","Az oromzat szélesebb értelemben az épület rövid oldala, főleg az utcára néző vége. Szűkebb értelemben a vagy végeit lezáró fal, a ferde tetősíkig felnyúló homlokzati felfalazás, a tetőzet alatti, padlásteret lezáró rész vagy nyíláskeret hasonló formájú lezárása. A , mindkét végén épületnek nincs oromzata."
"http://hu.dbpedia.org/resource/Oromzat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oromzat?oldid=23600713&ns=0"
"http://hu.dbpedia.org/resource/Oromzat","http://dbpedia.org/ontology/wikiPageLength",1576
"http://hu.dbpedia.org/resource/Oromzat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oromzat"
"http://hu.wikipedia.org/wiki/Oromzat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oromzat"
