"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2000/01/rdf-schema#label","Hyperolius kivuensis"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w23p8"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tanzánia_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kongói_Demokratikus_Köztársaság_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zambia_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uganda_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ruanda_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burundi_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kétéltűfajok"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hyperolius"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angola_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malawi_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etiópia_kétéltűi"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageID",648258
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageRevisionID",22658321
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageExternalLink","https://amphibiaweb.org/cgi/amphib_query%3Fquery_src=aw_lists_genera_&where-genus=Hyperolius&where-species=kivuensis%7Ctitle=Amphibiaweb.org%7Caccessdate=%7Cformat="
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=663119%7Ctitle="
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&tbs=isch%3A1&sa=1&q=Heterixalus&btnG=Keres%C3%A9s&aq=f&aqi=&aql=&oq=&gs_rfai=&start=0"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://hu.dbpedia.org/property/name","Hyperolius kivuensis"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Kétéltűek"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Mászóbékafélék"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Békák"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://hu.dbpedia.org/property/wikicommonscat","Hyperolius kivuensis"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://hu.dbpedia.org/property/wikispecies","Hyperolius kivuensis"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://hu.dbpedia.org/property/binomial","Hyperolius kivuensis"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://hu.dbpedia.org/property/binomialAuthority","Ahl, 1931"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://hu.dbpedia.org/property/genus","Hyperolius"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://hu.dbpedia.org/property/species","H. kivuensis"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://hu.dbpedia.org/property/subordo","Neobatrachia"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/abstract","A Hyperolius kivuensis a kétéltűek (Amphibia) osztályába, a békák (Anura) rendjébe és a mászóbékafélék (Hyperoliidae) családjába tartozó faj."
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hyperolius_kivuensis?oldid=22658321&ns=0"
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://dbpedia.org/ontology/wikiPageLength",2187
"http://hu.dbpedia.org/resource/Hyperolius_kivuensis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hyperolius_kivuensis"
"http://hu.wikipedia.org/wiki/Hyperolius_kivuensis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hyperolius_kivuensis"
