"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harmadik_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Második_nikaiai_zsinat"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://www.w3.org/2000/01/rdf-schema#label","Második nikaiai zsinat"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.077n4"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyetemes_zsinatok"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://dbpedia.org/ontology/wikiPageID",773669
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://dbpedia.org/ontology/wikiPageRevisionID",22469737
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kislexikon.hu/niceai_zsinat.html"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.com/books%3Fid=5sCqMrxtjBAC&printsec=frontcover&dq=%22seventh+general+council,+the+second+of+Nicaea,+held+A.D.+787%22&lr=%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/N/niceai%20zsinat.html"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160424075056/http:/depositum.hu/k-ny.html"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinatok"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyetemes_zsinat"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spam_link"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Harmadik_konstantinápolyi_zsinat"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://hu.dbpedia.org/property/kovetkezo","http://hu.dbpedia.org/resource/Negyedik_konstantinápolyi_zsinat"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://hu.dbpedia.org/property/dokumentumok",22
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://hu.dbpedia.org/property/elismeri","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://hu.dbpedia.org/property/osszehivo","http://hu.dbpedia.org/resource/Eiréné_bizánci_császárnő"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://hu.dbpedia.org/property/resztvevok",350
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://hu.dbpedia.org/property/tema","képrombolás megakadályozása"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://hu.dbpedia.org/property/zsinatDatum",787
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://hu.dbpedia.org/property/zsinatNeve","Második nikaiai zsinat"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://dbpedia.org/ontology/abstract","A második nikaiai zsinat vagy második niceai zsinat a katolikus egyház 7. egyetemes zsinata, amelyet 787-ben tartottak Niceában. A zsinatot Eiréné bizánci császárnő hívta össze a kialakult képrombolások megakadályozására. A bizánci birodalomban III. León bizánci császár és fia V. Kónsztantinosz bizánci császár hivatalossá tette a képek elpusztítását."
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_nikaiai_zsinat?oldid=22469737&ns=0"
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://dbpedia.org/ontology/wikiPageLength",3093
"http://hu.dbpedia.org/resource/Második_nikaiai_zsinat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_nikaiai_zsinat"
"http://hu.dbpedia.org/resource/Negyedik_konstantinápolyi_zsinat","http://hu.dbpedia.org/property/elozo","http://hu.dbpedia.org/resource/Második_nikaiai_zsinat"
"http://hu.dbpedia.org/resource/II._nikaiai_zsinat","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Második_nikaiai_zsinat"
"http://hu.wikipedia.org/wiki/Második_nikaiai_zsinat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_nikaiai_zsinat"
