"subject","predicate","object"
"http://hu.dbpedia.org/resource/1954-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Armando_Segato"
"http://hu.dbpedia.org/resource/Armando_Segato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Armando_Segato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Armando_Segato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Armando_Segato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Armando_Segato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Armando_Segato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Armando_Segato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Armando_Segato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Armando_Segato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Armando_Segato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Armando_Segato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Armando_Segato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Armando_Segato","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Armando_Segato","http://www.w3.org/2000/01/rdf-schema#label","Armando Segato"
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Vicenza"
"http://hu.dbpedia.org/resource/Armando_Segato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgók"
"http://hu.dbpedia.org/resource/Armando_Segato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cagliari_labdarúgói"
"http://hu.dbpedia.org/resource/Armando_Segato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Armando_Segato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Armando_Segato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1954-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Armando_Segato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1930-ban_született_személyek"
"http://hu.dbpedia.org/resource/Armando_Segato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AC_Prato_labdarúgói"
"http://hu.dbpedia.org/resource/Armando_Segato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Fiorentina_labdarúgói"
"http://hu.dbpedia.org/resource/Armando_Segato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Udinese_labdarúgói"
"http://hu.dbpedia.org/resource/Armando_Segato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Armando_Segato","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Udinese_Calcio_vezetőedzői"
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/wikiPageID",1349975
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/wikiPageRevisionID",23616342
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.museofiorentina.it/index.php%3Foption=com_content&view=article&id=356:il-cuore-viola-di-armando-segato&catid=84:news&Itemid=198"
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150219123303/http:/www.figc.it/nazionali/DettaglioConvocato%3FcodiceConvocato=968&squadra=1"
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.enciclopediadelcalcio.it/Segato.html"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FIFA_player"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1954-es_olasz_vb-keret"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/date",20191027120225
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/halálozásiDátum",1973
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/név","Armando Segato"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/születésiDátum",1930
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/teljesNév","Armando Segato"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/url","http://www.enciclopediadelcalcio.it/Segato.html"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/évek",1950
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/évek",1948
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/évek",1952
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Udinese_Calcio"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cagliari_Calcio"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/AC_Prato"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Udinese_Calcio"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Venezia_FC"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/ASD_Reggio_Calabria"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/edzőségOrszág","ITA"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/edzőségÉvek",1968
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/edzőségÉvek",1965
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/edzőségÉvek",1963
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/halálozásiOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Firenze"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Torino_FC"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/juniorOrszág","ITA"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/juniorÉvek","?–1948"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/klubOrszág","Olaszország"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/meccsek",60
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/meccsek","?"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/meccsek",231
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/meccsek",86
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Olaszország"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Vicenza"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Olasz_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/válogatottMeccsek",20
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/válogatottOrszág","ITA"
"http://hu.dbpedia.org/resource/Armando_Segato","http://hu.dbpedia.org/property/válogatottÉvek",1953
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/abstract","Armando Segato (Vicenza, 1930. május 3. – Firenze, 1973. február 19.) olasz válogatott labdarúgó, később edző."
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/appearancesInNationalTeam",20
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/birthName","Armando Segato"
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/nationalYears","1953"
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/years","1948"
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/years","1960"
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/years","1952"
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/years","1950"
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/youthYears","1948"
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Udinese_Calcio"
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/ACF_Fiorentina"
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Udinese_Calcio"
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cagliari_Calcio"
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/AC_Prato"
"http://hu.dbpedia.org/resource/Armando_Segato","http://dbpedia.org/ontology/youthClub","http://hu.dbpedia.org/resource/Torino_FC"
