"subject","predicate","object"
"http://hu.dbpedia.org/resource/1989-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phoenix_street_circuit"
"http://hu.dbpedia.org/resource/1989-es_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Phoenix_street_circuit"
"http://hu.dbpedia.org/resource/1990-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phoenix_street_circuit"
"http://hu.dbpedia.org/resource/1990-es_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Phoenix_street_circuit"
"http://hu.dbpedia.org/resource/1991-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Phoenix_street_circuit"
"http://hu.dbpedia.org/resource/1991-es_Formula–1_amerikai_nagydíj","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Phoenix_street_circuit"
"http://hu.dbpedia.org/resource/Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/pályák","http://hu.dbpedia.org/resource/Phoenix_street_circuit"
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://www.w3.org/2000/01/rdf-schema#label","Phoenix street circuit"
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hht_"
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_Formula–1_futamok"
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autóverseny-pályák"
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nem_használt_Formula–1-es_versenypályák"
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://dbpedia.org/ontology/wikiPageID",355116
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://dbpedia.org/ontology/wikiPageRevisionID",14062599
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Formula–1-es_pályák"
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_versenypálya_infobox"
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://hu.dbpedia.org/property/kép","Phoenix Grand Prix Route - 1991.svg"
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Ayrton_Senna"
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://hu.dbpedia.org/property/név","Phoenix Street Circuit"
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://hu.dbpedia.org/property/ország","Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Phoenix"
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://hu.dbpedia.org/property/tervező","–"
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/McLaren"
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://hu.dbpedia.org/property/versenyek","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://hu.dbpedia.org/property/hosszMérföldben",2.31
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://hu.dbpedia.org/property/hosszaKilométerben",3.72
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://hu.dbpedia.org/property/kanyarok",15
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://hu.dbpedia.org/property/rekord",1
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://hu.dbpedia.org/property/rekordév",1991
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://hu.dbpedia.org/property/épült","–"
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://hu.dbpedia.org/property/bezárták","–"
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://dbpedia.org/ontology/abstract","Phoenixben 1989 és 1991 között rendezték meg a amerikai nagydíjat. Eredetileg 5 évre kötöttek szerződést, de az alacsony látogatottság miatt 3 év után elhagyta a Formula–1."
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Phoenix_street_circuit?oldid=14062599&ns=0"
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://dbpedia.org/ontology/wikiPageLength",1123
"http://hu.dbpedia.org/resource/Phoenix_street_circuit","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Phoenix_street_circuit"
"http://hu.wikipedia.org/wiki/Phoenix_street_circuit","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Phoenix_street_circuit"
