"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cedric_Teuchert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Union_Berlin_keret"
"http://hu.dbpedia.org/resource/Christian_Gentner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Union_Berlin_keret"
"http://hu.dbpedia.org/resource/Christopher_Trimmel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Union_Berlin_keret"
"http://hu.dbpedia.org/resource/Sablon:1._FC_Union_Berlin_keret","http://dbpedia.org/ontology/wikiPageID",1689757
"http://hu.dbpedia.org/resource/Sablon:1._FC_Union_Berlin_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23844777
"http://hu.dbpedia.org/resource/Sablon:1._FC_Union_Berlin_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_start"
"http://hu.dbpedia.org/resource/Sablon:1._FC_Union_Berlin_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_manager"
"http://hu.dbpedia.org/resource/Sablon:1._FC_Union_Berlin_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_squad2_player"
"http://hu.dbpedia.org/resource/Sablon:1._FC_Union_Berlin_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox_sablondokumentációja"
"http://hu.dbpedia.org/resource/Sablon:1._FC_Union_Berlin_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1._FC_Union_Berlin_keret?oldid=23844777&ns=10"
"http://hu.dbpedia.org/resource/Florian_Hübner","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Union_Berlin_keret"
"http://hu.dbpedia.org/resource/Grischa_Prömel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Union_Berlin_keret"
"http://hu.dbpedia.org/resource/Joel_Pohjanpalo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Union_Berlin_keret"
"http://hu.dbpedia.org/resource/Loris_Karius","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Union_Berlin_keret"
"http://hu.dbpedia.org/resource/Marvin_Friedrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Union_Berlin_keret"
"http://hu.dbpedia.org/resource/Michael_Parensen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Union_Berlin_keret"
"http://hu.dbpedia.org/resource/Robin_Knoche","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Union_Berlin_keret"
"http://hu.dbpedia.org/resource/Taiwo_Awoniyi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1._FC_Union_Berlin_keret"
