"subject","predicate","object"
"http://hu.dbpedia.org/resource/AC–119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/AC–119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/AC–119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/AC–119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/AC–119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/AC–119","http://www.w3.org/2000/01/rdf-schema#label","AC–119"
"http://hu.dbpedia.org/resource/AC–119","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_katonai_repülőgépei"
"http://hu.dbpedia.org/resource/AC–119","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatarepülőgépek"
"http://hu.dbpedia.org/resource/AC–119","http://dbpedia.org/ontology/wikiPageID",1424705
"http://hu.dbpedia.org/resource/AC–119","http://dbpedia.org/ontology/wikiPageRevisionID",21868286
"http://hu.dbpedia.org/resource/AC–119","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/aircraft/ac-119.htm"
"http://hu.dbpedia.org/resource/AC–119","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaviationzone.com/factsheets/ac119.asp"
"http://hu.dbpedia.org/resource/AC–119","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőgép_infobox"
"http://hu.dbpedia.org/resource/AC–119","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/AC–119","http://dbpedia.org/ontology/abstract","Az AC–119 közvetlen tűztámogatásra kifejlesztett amerikai csatarepülőgép, amely a repülőgépgyár szállító repülőgépén alapul. A gépet az 1960-as évek második felétől alkalmazta az amerikai és a dél-vietnámi légierő a vietnámi háborúban. Összesen 52 gépet építettek át szállító gépből csatarepülőgéppé. Fő fegyverzetét gépágyúk és géppuskák alkották. Az 1970-es évek elején vonták ki a szolgálatból."
"http://hu.dbpedia.org/resource/AC–119","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/AC–119?oldid=21868286&ns=0"
"http://hu.dbpedia.org/resource/AC–119","http://dbpedia.org/ontology/wikiPageLength",3330
"http://hu.dbpedia.org/resource/AC–119","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/AC–119"
"http://hu.wikipedia.org/wiki/AC–119","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/AC–119"
