"subject","predicate","object"
"http://hu.dbpedia.org/resource/Exakta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek"
"http://hu.dbpedia.org/resource/Hasselblad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek"
"http://hu.dbpedia.org/resource/Kategória:Digitális_fényképezőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek"
"http://hu.dbpedia.org/resource/Leica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek"
"http://hu.dbpedia.org/resource/Linhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek"
"http://hu.dbpedia.org/resource/Praktica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek"
"http://hu.dbpedia.org/resource/Praktica_FX","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek"
"http://hu.dbpedia.org/resource/Rolleiflex","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek"
"http://hu.dbpedia.org/resource/Voigtländer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek"
"http://hu.dbpedia.org/resource/Box-Tengor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek"
"http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek","http://www.w3.org/2000/01/rdf-schema#label","Fényképezőgépek"
"http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek","http://dbpedia.org/ontology/wikiPageID",1361951
"http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek","http://dbpedia.org/ontology/wikiPageRevisionID",17192239
"http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fotográfia"
"http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek","http://www.w3.org/2004/02/skos/core#prefLabel","Fényképezőgépek"
"http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Fényképezőgépek?oldid=17192239&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Szovjet_fényképezőgépek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek"
"http://hu.dbpedia.org/resource/Pajtás_(fényképezőgép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek"
"http://hu.dbpedia.org/resource/Praktica_FX_2","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fényképezőgépek"
