"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lakóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lakóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lakóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Lakóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Lakóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lakóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Lakóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lakóca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lakóca","http://www.w3.org/2000/01/rdf-schema#label","Lakóca"
"http://hu.dbpedia.org/resource/Lakóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székelyföld_hegyei"
"http://hu.dbpedia.org/resource/Lakóca","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Háromszéki-havasok"
"http://hu.dbpedia.org/resource/Lakóca","http://dbpedia.org/ontology/wikiPageID",69705
"http://hu.dbpedia.org/resource/Lakóca","http://dbpedia.org/ontology/wikiPageRevisionID",23335149
"http://hu.dbpedia.org/resource/Lakóca","http://xmlns.com/foaf/0.1/name","Lakóca"
"http://hu.dbpedia.org/resource/Lakóca","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Lakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Lakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Lakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lakóca","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románia"
"http://hu.dbpedia.org/resource/Lakóca","http://hu.dbpedia.org/property/hely",", Kovászna és Vrancea megye határa"
"http://hu.dbpedia.org/resource/Lakóca","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Lakóca","http://hu.dbpedia.org/property/hosszúságiFok",26
"http://hu.dbpedia.org/resource/Lakóca","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",32
"http://hu.dbpedia.org/resource/Lakóca","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Lakóca","http://hu.dbpedia.org/property/magasság",1777
"http://hu.dbpedia.org/resource/Lakóca","http://hu.dbpedia.org/property/név","Lakóca"
