"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chasuarusok","http://www.w3.org/2000/01/rdf-schema#label","Chasuarusok"
"http://hu.dbpedia.org/resource/Chasuarusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wv8sz"
"http://hu.dbpedia.org/resource/Chasuarusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_germán_népek"
"http://hu.dbpedia.org/resource/Chasuarusok","http://dbpedia.org/ontology/wikiPageID",121036
"http://hu.dbpedia.org/resource/Chasuarusok","http://dbpedia.org/ontology/wikiPageRevisionID",20111983
"http://hu.dbpedia.org/resource/Chasuarusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/1782.html"
"http://hu.dbpedia.org/resource/Chasuarusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Chasuarusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Chasuarusok","http://hu.dbpedia.org/property/ann",1904
"http://hu.dbpedia.org/resource/Chasuarusok","http://hu.dbpedia.org/property/ass","szerk. Pecz Vilmos"
"http://hu.dbpedia.org/resource/Chasuarusok","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Chasuarusok","http://hu.dbpedia.org/property/red","Franklin Társulat"
"http://hu.dbpedia.org/resource/Chasuarusok","http://hu.dbpedia.org/property/tit","Ókori lexikon I–VI"
"http://hu.dbpedia.org/resource/Chasuarusok","http://hu.dbpedia.org/property/url","http://mek.niif.hu/03400/03410/html/1782.html"
"http://hu.dbpedia.org/resource/Chasuarusok","http://dbpedia.org/ontology/abstract","Chasuarusok, ókori néptörzs, Tacitus szerint a chamavusok szomszédai. Egyes kutatók helytelenül azonosították velük a népét, ezek a chattusoktól származnak és a batavusok rokonai."
"http://hu.dbpedia.org/resource/Chasuarusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chasuarusok?oldid=20111983&ns=0"
"http://hu.dbpedia.org/resource/Chasuarusok","http://dbpedia.org/ontology/wikiPageLength",509
"http://hu.dbpedia.org/resource/Chasuarusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chasuarusok"
"http://hu.wikipedia.org/wiki/Chasuarusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chasuarusok"
