"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karas_Monika","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://www.w3.org/2000/01/rdf-schema#label","Nemzeti Média- és Hírközlési Hatóság"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sajtószabadság"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_állami_szervezetek"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://dbpedia.org/ontology/wikiPageID",754327
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://dbpedia.org/ontology/wikiPageRevisionID",23873644
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediatanacs.hu/"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://nmhh.hu/cikk/880/A_Nemzeti_Media_es_Hirkozlesi_Hatosag_alaptevekenysege"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://nmhh.hu/"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediaeshirkozlesibiztos.hu/"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://nmhh.hu/tart/index/1504/Alapito_okirat"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mediatanacs.blog.hu/"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130917160447/http:/nmhh.hu/tart/szervezet"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/getdoc2.cgi%3Fdbnum=1&docid=A1000185.TV"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szervezet_infobox"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://hu.dbpedia.org/property/kép","Nmhh logó.jpg"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://hu.dbpedia.org/property/székhely",1015
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Központi_államigazgatási_szerv"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://hu.dbpedia.org/property/székház","Building of ""nmhh"".jpg"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://hu.dbpedia.org/property/tevékenység","hírközlés, média"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://dbpedia.org/ontology/abstract","A Nemzeti Média- és Hírközlési Hatóság (NMHH) önálló szabályozó szerv Magyarországon, így vezetője az Alaptörvény szerint jogszabályt (rendeletet) alkothat. Az NMHH elnöke a köznyelvben Médiatörvényként ismert 2010. évi CLXXXV. törvény felhatalmazása alapján frekvenciadíjakkal, hírközlési azonosítók lekötéséért és használatáért fizetendő díjakkal, felügyeleti és hatósági eljárási díjakkal kapcsolatban hozhat rendeletet."
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://dbpedia.org/ontology/purpose","hírközlés, média"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Központi_államigazgatási_szerv"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nemzeti_Média-_és_Hírközlési_Hatóság?oldid=23873644&ns=0"
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://dbpedia.org/ontology/wikiPageLength",23146
"http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nemzeti_Média-_és_Hírközlési_Hatóság"
"http://hu.dbpedia.org/resource/Szalai_Annamária","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság"
"http://hu.dbpedia.org/resource/Médiatanács","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság"
"http://hu.dbpedia.org/resource/NMHH","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság"
"http://hu.dbpedia.org/resource/NMMH","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság"
"http://hu.wikipedia.org/wiki/Nemzeti_Média-_és_Hírközlési_Hatóság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nemzeti_Média-_és_Hírközlési_Hatóság"
