"subject","predicate","object"
"http://hu.dbpedia.org/resource/Európai_Tanács","http://www.w3.org/2000/01/rdf-schema#label","Európai Tanács"
"http://hu.dbpedia.org/resource/Európai_Tanács","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02m1b"
"http://hu.dbpedia.org/resource/Európai_Tanács","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_Tanács"
"http://hu.dbpedia.org/resource/Európai_Tanács","http://dbpedia.org/ontology/wikiPageID",28705
"http://hu.dbpedia.org/resource/Európai_Tanács","http://dbpedia.org/ontology/wikiPageRevisionID",22604093
"http://hu.dbpedia.org/resource/Európai_Tanács","http://dbpedia.org/ontology/wikiPageExternalLink","http://europa.eu/index_hu.htm"
"http://hu.dbpedia.org/resource/Európai_Tanács","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100622063929/http:/www.european-council.europa.eu/home-page.aspx%3Flang=hu"
"http://hu.dbpedia.org/resource/Európai_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Európai_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Európai_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Európai_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Európai_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Európai_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Európai_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Európai_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Európai_Tanács_tagjai"
"http://hu.dbpedia.org/resource/Európai_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Európai_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Colorbox"
"http://hu.dbpedia.org/resource/Európai_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Európai_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet"
"http://hu.dbpedia.org/resource/Európai_Tanács","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Európai_Tanács","http://dbpedia.org/ontology/abstract","Az Európai Tanács (közkeletű rövidítéssel EiT) az Európai Unió (EU) állam-, illetve kormányfőit, valamint az Európai Bizottság elnökét tömörítő uniós intézmény. Az 1974-től létrejött rendszeres találkozók sorát intézményesítették, eredetileg évente kétszer ülésezett, de az utóbbi években több találkozó is volt az EU-t érintő kulcsfontosságú témákról."
"http://hu.dbpedia.org/resource/Európai_Tanács","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Európai_Tanács?oldid=22604093&ns=0"
"http://hu.dbpedia.org/resource/Európai_Tanács","http://dbpedia.org/ontology/wikiPageLength",9876
"http://hu.dbpedia.org/resource/Európai_Tanács","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Európai_Tanács"
"http://hu.dbpedia.org/resource/Horvátország","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/Európai_Tanács"
"http://hu.dbpedia.org/resource/Horvátország","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Európai_Tanács"
"http://hu.dbpedia.org/resource/Luxemburg","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Európai_Tanács"
"http://hu.dbpedia.org/resource/Románia","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/Európai_Tanács"
"http://hu.dbpedia.org/resource/Állam-_és_Kormányfők_Európai_Tanácsa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Európai_Tanács"
"http://hu.wikipedia.org/wiki/Európai_Tanács","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Európai_Tanács"
