"subject","predicate","object"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Claws_of_Axos"
"http://hu.dbpedia.org/resource/Colony_in_Space","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Claws_of_Axos"
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://www.w3.org/2000/01/rdf-schema#label","The Claws of Axos"
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05ymp5"
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ki_vagy,_doki%3F_epizódjai"
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://dbpedia.org/ontology/wikiPageID",1011840
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://dbpedia.org/ontology/wikiPageRevisionID",21734580
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://dbpedia.org/ontology/wikiPageExternalLink","http://gunda.hu/drwho/oldseasons.html"
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatepizód_infobox"
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://hu.dbpedia.org/property/cím","Axos csápjai"
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://hu.dbpedia.org/property/elsőSugárzás",1971
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Mind_of_Evil"
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://hu.dbpedia.org/property/epizód",57
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://hu.dbpedia.org/property/eredetiCím","The Claws of Axos"
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://hu.dbpedia.org/property/főszereplő","*Jon Partwee-A Doktor
*Katy Manning-Jo Grant"
"http://hu.dbpedia.org/resource/The_Claws_of_Axos","http://hu.dbpedia.org/property/gyártásiSzám","GGG"
