"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://www.w3.org/2000/01/rdf-schema#label","Stuart Little, kisegér (film)"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.078z_r"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_kalandfilmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rob_Minkoff-filmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Columbia_Pictures-filmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_filmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:InterCom-filmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_filmjei"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_családi_filmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmvígjátékok"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Macskákkal_kapcsolatos_filmek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://dbpedia.org/ontology/wikiPageID",1028193
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23461401
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","https://tvtropes.org/pmwiki/pmwiki.php/Film/StuartLittle"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://dbpedia.org/ontology/wikiPageExternalLink","http://stuartlittle.fandom.com/wiki/Stuart_Little_%28film%29%7C%7C''Stuart"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rob_Minkoff"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmbevétel"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stuart_Little,_kisegér"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metacritic_film"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:N/a"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikia"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/alapmű","E. B. White: ""Stuart Little"""
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/bemutató","--12-17"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/bemutató",2000
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/cím","Kapcsolódó szócikkek"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Clay_A._Griffith"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/forgalmazó",""
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/forgalmazó","InterCom Zrt."
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/forgalmazó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/forgatókönyvíró",""
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","M. Night Shyamalan"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Greg Brooker"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/főszereplő",""
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/főszereplő","Geena Davis"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/főszereplő","Hugh Laurie"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/főszereplő","Jonathan Lipnicki"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/főszereplő","Jeffrey Jones"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/gyártó","Red Wagon Productions"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/gyártó","Columbia Pictures"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/gyártó",""
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/gyártó","Franklin/Waterman Productions"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/hang","Steve Zahn"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/hang","Chazz Palminteri"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/hang","Bruno Kirby"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/hang",""
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/hang","Michael J. Fox"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/hang","Nathan Lane"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/hang","David Alan Grier"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/időtartam",84
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/jelmeztervező","http://hu.dbpedia.org/resource/Joseph_A._Porro"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/kapcsolódóSorozat","Stuart Little, kisegér"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/képarány",1.85
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/következő","Stuart Little, kisegér 2."
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Kalandfilm"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Fantasyfilm"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/nyelv","angol"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/nyelv",""
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/nyelv","+ magyar"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Guillermo_Navarro"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Douglas_Wick"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Rob_Minkoff"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/vezetőProducer",""
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/vezetőProducer","Steve Waterman"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/vezetőProducer","Jeff Franklin"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/vezetőProducer","Jason Clark"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/vágó","Tom Finan"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Alan_Silvestri"
"http://hu.dbpedia.org/resource/Stuart_Little,_kisegér_(film)","http://hu.dbpedia.org/property/állapot","collapsed"
