"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sportpszichológia","http://www.w3.org/2000/01/rdf-schema#label","Sportpszichológia"
"http://hu.dbpedia.org/resource/Sportpszichológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c1th_"
"http://hu.dbpedia.org/resource/Sportpszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkalmazott_pszichológia"
"http://hu.dbpedia.org/resource/Sportpszichológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sporttudomány"
"http://hu.dbpedia.org/resource/Sportpszichológia","http://dbpedia.org/ontology/wikiPageID",276615
"http://hu.dbpedia.org/resource/Sportpszichológia","http://dbpedia.org/ontology/wikiPageRevisionID",14197698
"http://hu.dbpedia.org/resource/Sportpszichológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pszichológia"
"http://hu.dbpedia.org/resource/Sportpszichológia","http://dbpedia.org/ontology/abstract","A sportpszichológia a sportolással, a sportoló ember pszichológiai jellemzőivel foglalkozik. A mozgás örömét valamennyi egészséges ember megtapasztalja, emiatt játszanak a gyerekek a mozgásos játékot, mert élvezik a testi ügyességet. Megérezzük a mozgás feszültségoldó hatásait is. Sportoláskor megfeledkezünk esetleges gondjainkról, fájdalmainkról."
"http://hu.dbpedia.org/resource/Sportpszichológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sportpszichológia?oldid=14197698&ns=0"
"http://hu.dbpedia.org/resource/Sportpszichológia","http://dbpedia.org/ontology/wikiPageLength",8495
"http://hu.dbpedia.org/resource/Sportpszichológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sportpszichológia"
"http://hu.wikipedia.org/wiki/Sportpszichológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sportpszichológia"
